"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99465882550351,4.98891879477579,0.12744973295203,0.257080348488925,1.43665121111016,3.46654989742618,6.92692370071397,14.9505422333458,18.386224898051
"2",3,9,4.99408534909362,4.99086838230747,0.127134037286215,0.257283321574371,1.43699423128498,3.46239512730848,6.92486833562103,14.9532421558176,18.3981782683428
"3",4,10,4.99922478935296,4.99720407783965,0.125872246636914,0.254454212394764,1.43364004525436,3.46456134028436,6.93909664756557,14.9715228363289,18.437618511709
"4",5,11,4.99758779310095,4.99524624947298,0.127548925373923,0.258942901247774,1.43831674409991,3.46487915278705,6.92943565403543,14.9627598463724,18.4167896422887
"5",6,12,5.00240560179027,5.001025770099,0.126712138773766,0.257034953430471,1.44034086124429,3.46854573727103,6.93232645135557,14.9829984099856,18.4549643444384
"6",7,13,5.0031027506674,5.00371576664782,0.12667846372945,0.256690157364052,1.43977890661758,3.47251792100769,6.93101693782584,14.9913454471593,18.4750438371771
"7",8,14,4.99787606973478,4.99572209494038,0.126318120047956,0.255428951204932,1.44118248676463,3.46697947634828,6.93274641368298,14.9624675167683,18.3888414251968
"8",9,15,5.00338237723495,5.00340572195989,0.125252079205698,0.254583997967304,1.43903085904999,3.47610054437777,6.9335808593662,14.9940748136409,18.4208486377166
"9",10,16,5.00637163569139,5.00412664317221,0.127293723853914,0.256535871552622,1.4393417471298,3.47198660651009,6.94873332189466,14.9927601459521,18.4412699156267
"10",11,17,5.00121325081327,5.00175204213057,0.125671132931052,0.255772516925286,1.43963372968822,3.46942501796663,6.92991366488383,14.9754768827556,18.4480916101545
"11",12,18,5.00926417433047,5.00501819236911,0.126390947830544,0.257098206505355,1.44088545740484,3.47354750599078,6.94677141948444,15.0017991659416,18.450085569214
"12",13,19,4.99461810992058,4.99166830341829,0.127351036010851,0.256438511021045,1.4347925683418,3.46269561069168,6.91721896930112,14.9880559231152,18.4501693936723
