,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00346787339042,5.00175309464076,0.12597802841425,0.25468705543716397,1.43707086580693,3.4704973346063,6.9405216419187,14.9962018537298,18.4851052474851,5.0,5.0,52576,43862,17/01/2020,17.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-17,0,0,-55,-142,-19.93156856932417,-19.93156856932417,,3.3828555103282825,50.04348246524409,2020-01-17
1,1.0,2.0,3.0,9.0,4.9940084968645495,4.99781187356211,0.12599879924807197,0.25667044346694196,1.43388131618379,3.4611155942271603,6.9186824503812,14.9778112098452,18.4657242613785,5.0,5.0,52577,43863,18/01/2020,18.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-18,0,0,-54,-141,-19.93156856932417,-19.93156856932417,,3.651415305520029,50.313187819583426,2020-01-18
2,2.0,3.0,4.0,10.0,4.98919846668391,4.99003799909375,0.12756564658534697,0.258506413018816,1.4345291862796798,3.4605907572266,6.91375626735681,14.962040169161599,18.4124187607601,5.0,5.0,52578,43864,19/01/2020,19.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-19,0,0,-53,-140,-19.93156856932417,-19.93156856932417,,3.9412956576711933,50.58434672940238,2020-01-19
3,3.0,4.0,5.0,11.0,5.01002277689746,5.01040679557313,0.126585118168902,0.256009853737021,1.4420276507086298,3.48089459843045,6.94199983594695,14.9999326422606,18.4880808681796,5.0,5.0,52579,43865,20/01/2020,20.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-20,0,0,-52,-139,-19.93156856932417,-19.93156856932417,,4.254189173632085,50.8569670285223,2020-01-20
4,4.0,5.0,6.0,12.0,4.9969676788456905,5.00348176525841,0.127386698933654,0.256755920209322,1.4352645170455,3.4575749293037497,6.93058447413432,14.992967205585499,18.4510387371563,5.0,5.0,52580,43866,21/01/2020,21.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-21,0,0,-51,-138,-19.93156856932417,-19.93156856932417,,4.591922833757199,51.131056592984066,2020-01-21
5,5.0,6.0,7.0,13.0,4.99517644433697,5.00511632080629,0.12529593170750902,0.25403622370995,1.4305166662150801,3.4621093265907996,6.924606824859589,14.9657168061956,18.472887095752302,5.0,5.0,52581,43867,22/01/2020,22.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-22,0,0,-50,-137,-19.93156856932417,-19.93156856932417,,4.95646865961497,51.40662334127604,2020-01-22
6,6.0,7.0,8.0,14.0,4.99707009871548,4.99805465821313,0.12716551926349198,0.25647813070701997,1.4403991956436202,3.4624712824627797,6.91502427664507,14.996837812632801,18.450451849194398,5.0,5.0,52582,43868,23/01/2020,23.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-23,0,0,-49,-136,-19.93156856932417,-19.93156856932417,,5.3499552285909315,51.68367523456254,2020-01-23
7,7.0,8.0,9.0,15.0,5.00649916363953,5.002411448401321,0.126483746481042,0.255220341961142,1.4407586270651698,3.47152277674821,6.93979584064822,14.9847167954597,18.465876321118802,5.0,5.0,52583,43869,24/01/2020,24.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-24,0,0,-48,-135,-19.93156856932417,-19.93156856932417,,5.774680102617835,51.962220276913996,2020-01-24
8,8.0,9.0,10.0,16.0,4.99447016385915,4.99057008813012,0.126905479677459,0.255985053043302,1.434155941717,3.46219405403392,6.93416638379166,14.9426785529174,18.403062267725502,5.0,5.0,52584,43870,25/01/2020,25.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-25,0,0,-47,-134,-19.93156856932417,-19.93156856932417,,6.233123243603894,52.242266515538084,2020-01-25
9,9.0,10.0,11.0,17.0,5.00217061980226,5.00734271224016,0.126790433074956,0.257643213851697,1.44207452000135,3.46697676694511,6.9296219276861795,14.995938929558802,18.5043268192569,5.0,5.0,52585,43871,26/01/2020,26.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-26,0,0,-46,-133,-19.93156856932417,-19.93156856932417,,6.727961493891662,52.523822041012295,2020-01-26
10,10.0,11.0,12.0,18.0,5.00158700631666,4.9986560834651605,0.12667587073637598,0.259540652857906,1.4348813331131203,3.4723848563263897,6.932094711155031,14.970697664370801,18.437515149046103,5.0,5.0,52586,43872,27/01/2020,27.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-27,0,0,-45,-132,-19.93156856932417,-19.93156856932417,,7.26208420629866,52.80689498751765,2020-01-27
11,11.0,12.0,13.0,19.0,4.988343352773031,4.99208801479444,0.127055150495832,0.256788330452097,1.4307287273292,3.45217964477392,6.91725735968861,14.932387879270802,18.3856455663232,5.0,5.0,52587,43873,28/01/2020,28.0,1.0,2020.0,0,0,Qatar,QA,QAT,2832071.0,Asia,0.0,2020-01-28,0,0,-44,-131,-19.93156856932417,-19.93156856932417,,7.838610115003376,53.09149353307368,2020-01-28
