"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00291795429735,5.00679359194019,0.125786814854459,0.256073964435254,1.43563477254885,3.46328073350682,6.94039197105838,14.9950846522812,18.4301942241241
"2",3,9,4.98576765400678,4.98609201960044,0.126205106533373,0.256729778977506,1.438366705739,3.45545866884967,6.90174206945709,14.9479929691667,18.4060333377234
"3",4,10,4.99454219524306,4.99210076538482,0.127698463357071,0.25898170419242,1.44140148398267,3.46741856078547,6.91968049944003,14.9490890005998,18.3884021401807
"4",5,11,4.99584531450789,4.99497104090976,0.126052656263119,0.25556172078047,1.43869016295549,3.46423505676139,6.9221939530207,14.9751714231233,18.4813335868834
"5",6,12,4.99814304587014,4.99380415730126,0.126899678057655,0.256568759078787,1.437923014779,3.46350463390525,6.92925314654098,14.9745556531248,18.4862253590121
"6",7,13,4.99878782849083,5.00299775511438,0.125757575848346,0.254757964129207,1.43728241335223,3.46159827247007,6.92471180638585,14.9866759122493,18.4180270421201
"7",8,14,4.99199168105151,5.00505373611077,0.125777804044513,0.254669435943558,1.42951353981288,3.45301538781075,6.92627362430395,14.9711613072867,18.4234736411482
"8",9,15,4.999167779588,5.01221582297813,0.125960658745516,0.256564238028792,1.43603767126003,3.45873708707686,6.92230674679483,14.9920829134686,18.4956925133858
"9",10,16,5.00386794793716,5.00344229415101,0.126189721044802,0.256277224255984,1.43771677770194,3.47327758851506,6.93634917692129,14.9941519245644,18.494664678588
"10",11,17,5.00217956101464,5.00554276511434,0.126494689740951,0.257454154529295,1.44072941020101,3.46540409963894,6.9370714592788,14.9729921937055,18.4190514487408
"11",12,18,5.00798703651453,5.00276889145669,0.126802769057,0.25701781043125,1.44433205734279,3.47600308550834,6.93420039441196,14.9938093189808,18.4515475357629
"12",13,19,5.00007586032819,5.00395892235155,0.127602279211368,0.2575833474606,1.43621965478941,3.46327120948942,6.93306795993964,14.9750164544682,18.4731226393278
"13",14,20,4.99661073675701,4.99688458880656,0.126653051109615,0.257811292537046,1.44216559802901,3.467680320286,6.91598028451813,14.9898877852407,18.4281357499976
"14",15,21,5.00487893699227,5.00433773586867,0.12657925663073,0.257406703367961,1.44059318292541,3.4679973050007,6.93614306734445,15.0128319087612,18.5109448111507
"15",16,22,5.00194580892075,5.00341594395127,0.12505993429856,0.254714887883185,1.43787481280048,3.46627120173116,6.93858668823098,14.9955875807441,18.445119281638
"16",17,23,4.99207505677956,4.9901566236486,0.126706725603386,0.255964027593067,1.43513523083192,3.46044937055536,6.9268453094259,14.9449821821337,18.4361074958097
"17",18,24,4.99701482367819,4.99853710577099,0.127222072567134,0.258932293928621,1.44097825688197,3.4603622216648,6.92194224793864,14.9756377022972,18.4274468220049
"18",19,25,4.99952072402568,4.99018707585211,0.127423376117933,0.25719330349828,1.43823195958899,3.46785338942039,6.93817681024698,14.9810613794445,18.425411411724
