,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00009042959677,5.0006445397176,0.12506407132442698,0.25593553195357605,1.4366735259260202,3.46936141724578,6.92759933156626,14.984506551426302,18.4455501669339,5.0,5.0,38364,30648,17/01/2020,17.0,1.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-01-17,0,0,-74,-104,-19.93156856932417,-19.93156856932417,,0.18516919842050927,13.225674836771756,2020-01-17
1,1.0,2.0,3.0,9.0,4.999194808894701,5.00978735663703,0.125742802272202,0.25595490015531897,1.43581846326547,3.4579500117602198,6.927682756693961,14.9901121279716,18.486955990683104,5.0,5.0,38365,30649,18/01/2020,18.0,1.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-01-18,0,0,-73,-103,-19.93156856932417,-19.93156856932417,,0.20208668043483247,13.514816186261887,2020-01-18
2,2.0,3.0,4.0,10.0,4.99696857631036,4.99450357800304,0.126818578523153,0.25688624806886,1.4362799239068502,3.45892210471646,6.93603921154668,14.983179382888,18.4310842736631,5.0,5.0,38366,30650,19/01/2020,19.0,1.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-01-19,0,0,-72,-102,-19.93156856932417,-19.93156856932417,,0.22054978234785502,13.810278779924188,2020-01-19
3,3.0,4.0,5.0,11.0,4.9931890676633,4.98937670513195,0.126791808526468,0.256969402280425,1.4357118979230201,3.4634873778311603,6.931457121491389,14.9372928019614,18.3661345771166,5.0,5.0,38367,30651,20/01/2020,20.0,1.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-01-20,0,0,-71,-101,-19.93156856932417,-19.93156856932417,,0.2406997155330681,14.112200813585556,2020-01-20
4,4.0,5.0,6.0,12.0,5.00270633037208,5.00349810520752,0.125878190957061,0.255512934480222,1.4360175890534,3.46639913642393,6.9411920276605406,14.9871690318454,18.454847840252302,5.0,5.0,38368,30652,21/01/2020,21.0,1.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-01-21,0,0,-70,-100,-19.93156856932417,-19.93156856932417,,0.2626905927584258,14.420723504327274,2020-01-21
5,5.0,6.0,7.0,13.0,4.99861090437513,4.99457460399873,0.12706948540047,0.25670100512191,1.4385691655928998,3.4700694210132794,6.921907717224981,14.9922123318046,18.4390035457903,5.0,5.0,38369,30653,22/01/2020,22.0,1.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-01-22,0,0,-69,-99,-19.93156856932417,-19.93156856932417,,0.2866906068872894,14.73599115653601,2020-01-22
6,6.0,7.0,8.0,14.0,4.9977701475068805,5.0054362641918395,0.126075848608752,0.25407764875232,1.43312516073462,3.46337615293404,6.92373471111893,14.9659460745744,18.4289084058105,5.0,5.0,38370,30654,23/01/2020,23.0,1.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-01-23,0,0,-68,-98,-19.93156856932417,-19.93156856932417,,0.3128833172681857,15.058151229398911,2020-01-23
7,7.0,8.0,9.0,15.0,4.99446349566353,4.9940206260077105,0.127885736200412,0.258272510662495,1.4390651100240401,3.4625301826976003,6.92413278549368,14.952468289393101,18.4099473373808,5.0,5.0,38371,30655,24/01/2020,24.0,1.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-01-24,0,0,-67,-97,-19.93156856932417,-19.93156856932417,,0.3414690536520833,15.387354405874223,2020-01-24
8,8.0,9.0,10.0,16.0,4.99683722722987,4.996865384467281,0.12688591647557598,0.258508862482929,1.4385626209516,3.4622676615380903,6.92409495785962,14.957407493027599,18.4401006511454,5.0,5.0,38372,30656,25/01/2020,25.0,1.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-01-25,0,0,-66,-96,-19.93156856932417,-19.93156856932417,,0.3726664483747644,15.723754663169773,2020-01-25
9,9.0,10.0,11.0,17.0,4.99963350854135,5.00588304937384,0.127372873144309,0.256267209272449,1.43792995295901,3.46113034929785,6.93377091973555,14.966229746476701,18.436753999110998,5.0,5.0,38373,30657,26/01/2020,26.0,1.0,2020.0,0,0,Nigeria,NG,NGA,200963603.0,Africa,0.0,2020-01-26,0,0,-65,-95,-19.93156856932417,-19.93156856932417,,0.4067141085228869,16.067509344762293,2020-01-26
