,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99703573446778,4.99952531051437,0.12609791822142097,0.255904225126596,1.4364095803565202,3.46542667576285,6.92591680248788,14.9589850018412,18.441637937684103,5.0,5.0,186,186,2020-02-24,0,0.0,0.0,0.0,AS,-19,-34,-19.93156856932417,-19.93156856932417,,338.5570097237865,33.2910942308611,2020-02-24
1,1.0,2.0,3.0,9.0,4.99688803442675,4.99493600177054,0.12573462770143598,0.253791343927225,1.43701924646592,3.4604787230427303,6.92704252608951,14.984435394271701,18.4606914526091,5.0,5.0,187,187,2020-02-25,0,0.0,0.0,0.0,AS,-18,-33,-19.93156856932417,-19.93156856932417,,348.30272119235326,34.275823898186694,2020-02-25
2,2.0,3.0,4.0,10.0,4.99995109919197,4.99292981244204,0.12540467616036802,0.25530452268726894,1.4399957964378203,3.46965771523332,6.93378034946149,14.956644387051801,18.398536631601104,5.0,5.0,188,188,2020-02-26,0,0.0,0.0,0.0,AS,-17,-32,-19.93156856932417,-19.93156856932417,,358.32897298145934,35.28968125086222,2020-02-26
3,3.0,4.0,5.0,11.0,4.9951737327786905,4.99964011804544,0.12668468025599,0.256399753502083,1.4358966595555702,3.4586023239989103,6.9244294629566205,14.9587481894874,18.4329292712772,5.0,5.0,189,189,2020-02-27,0,0.0,0.0,0.0,AS,-16,-31,-19.93156856932417,-19.93156856932417,,368.6438407325488,36.33352786753407,2020-02-27
4,4.0,5.0,6.0,12.0,5.00329143643022,5.00957018717261,0.12731522376125,0.257836216697492,1.44066915157439,3.46360964893198,6.930329523346339,15.001564229393699,18.4968114756899,5.0,5.0,190,190,2020-02-28,0,0.0,0.0,0.0,AS,-15,-30,-19.93156856932417,-19.93156856932417,,379.2556325527058,37.4082508118041,2020-02-28
5,5.0,6.0,7.0,13.0,5.0009169963844,5.00348705591628,0.125854588811449,0.256545981819476,1.4385720510708702,3.45757956232665,6.93168219382394,14.975009431110802,18.464153051677698,5.0,5.0,191,191,2020-02-29,1,0.0,0.0,1.0,AS,-14,-29,0.0,-19.93156856932417,0.0,390.1728957064155,38.51476338605863,2020-02-29
6,6.0,7.0,8.0,14.0,5.002092431932,4.99688848981857,0.127736058946433,0.257595039639289,1.44381786778496,3.46722419939676,6.93092731188634,14.9885839011936,18.447683500613802,5.0,5.0,192,192,2020-03-01,1,0.0,0.0,0.0,AS,-13,-28,0.0,-19.93156856932417,0.0,401.40442349995385,39.65400590759522,2020-03-01
7,7.0,8.0,9.0,15.0,4.9945604168429005,4.99496312463104,0.126751983847774,0.25673056371915803,1.4375226152021399,3.46528524641477,6.91860298619624,14.973641057354099,18.4329889474033,5.0,5.0,193,193,2020-03-02,1,0.0,0.0,0.0,AS,-12,-27,0.0,-19.93156856932417,0.0,412.95926236395655,40.82694650770668,2020-03-02
8,8.0,9.0,10.0,16.0,4.998531350950599,5.010838471083151,0.125642643055711,0.254588668195675,1.43525256715846,3.4577187590595697,6.9292441521148005,15.001832159498699,18.4846135182297,5.0,5.0,194,194,2020-03-03,2,0.0,0.0,1.0,AS,-11,-26,1.0,-19.93156856932417,0.0,424.84671913986193,42.03458195440176,2020-03-03
9,9.0,10.0,11.0,17.0,4.997169097102571,5.004726056725031,0.12595878994804302,0.257729610033545,1.4354771896796998,3.45713063065143,6.93755297722566,14.967424356932499,18.4370879538226,5.0,5.0,195,195,2020-03-04,4,0.0,0.0,2.0,AS,-10,-25,2.0,-19.93156856932417,0.0,437.07636857610464,43.2779384994611,2020-03-04
