"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"2",3,9,13.8368902327063,7.98873230060027,2.8534994181806,3.77143559954346,7.96681748131782,12.3335596788763,18.0820576587812,29.0380684245383,33.322403407961
"3",4,10,14.1897166697919,6.34583421102334,4.60736237860874,5.59117283357554,9.55989701015399,13.2557747274579,17.806478775035,25.9771683039074,29.0650483105056
"4",5,11,7.14386867472488,3.19483519580323,2.31959471324183,2.81489795675665,4.8129677550099,6.67367193006008,8.96474178367023,13.0783075675789,14.6329129035267
"5",6,12,3.76435528539252,1.68347086191966,1.22227591468102,1.48326858790774,2.5361217334658,3.51659210810799,4.72383727250387,6.89141954557283,7.71059569221442
"6",7,13,3.37652535626248,1.27620662688204,1.35753831502644,1.58470739100134,2.45167427273005,3.21717124275508,4.12826859345395,5.71230702846995,6.29937788235507
"7",8,14,2.88613241198893,1.02040189995983,1.24602712386052,1.43614770870062,2.14876521046533,2.7668086739537,3.4938184541195,4.74339967521479,5.20321885362542
"8",9,15,2.82807838249748,0.894316909017691,1.35617351072049,1.53434725682226,2.18494133585137,2.73438827884105,3.36932903858514,4.44155830558292,4.83171633101769
"9",10,16,2.70578329963259,0.781092358205834,1.39811771477484,1.5612848818638,2.14627833188638,2.63100517946306,3.18393467089559,4.10546566565979,4.43794425933482
"10",11,17,2.71406170040991,0.70076771775113,1.51903973087598,1.67300743032615,2.21445791603093,2.65399331937964,3.14828827851088,3.96008487817896,4.25015206959424
"11",12,18,2.76734860735499,0.634873311632021,1.66612463712674,1.81216942475733,2.31689455400774,2.71895297670955,3.16511178215812,3.88765438943822,4.14341419782695
"12",13,19,2.80725044100891,0.573027596722906,1.79865832740934,1.93572067625984,2.40250497753976,2.76835859165452,3.16964103178373,3.81147228636325,4.03674342495032
"13",14,20,2.89031157776238,0.519115283875497,1.96382648841536,2.09263329874518,2.52533595843453,2.85929306976103,3.22149906114059,3.79381436146018,3.99299951257689
"14",15,21,2.95007058569089,0.466447115452508,2.10757367753437,2.22698905026075,2.6235165260283,2.92552341789452,3.24988101387314,3.75689549288867,3.9320225157442
"15",16,22,2.77637027879545,0.400734531958157,2.04707627364497,2.15170244084357,2.49661290521558,2.75711391390566,3.03514614982932,3.46673034541495,3.61506756916266
"16",17,23,2.57375739255297,0.340902494567177,1.94933871493037,2.03984070836096,2.33636425169273,2.55872192789194,2.79476678625939,3.15896601923582,3.2836023006726
"17",18,24,2.67243466687211,0.30858617486206,2.10203939411216,2.18590502589745,2.45833449822492,2.66056660988096,2.87360123142136,3.19945008141673,3.31026370462181
"18",19,25,2.68381716858613,0.276814604875386,2.16879746193838,2.24529746861981,2.49228701598895,2.67430610948851,2.86498166873974,3.15478170818668,3.25288014279185
"19",20,26,2.5351322947602,0.240624108786202,2.08550780563713,2.15274390951556,2.36895326769534,2.52752336258063,2.69301838656558,2.94347662206138,3.02799277764721
"20",21,27,2.16714300674915,0.198661673713215,1.7952982935626,1.85104966405057,2.03004607815128,2.16107561037343,2.29762701684978,2.5039336681294,2.57346455948217
"21",22,28,2.04518152815699,0.173470033136873,1.71932954850906,1.76845505964028,1.92565918117411,2.0402791125134,2.15936052807577,2.33863118670874,2.3988909916592
"22",23,29,1.80101807976866,0.148545467595688,1.5216465066767,1.563843481793,1.69872488821746,1.7969357889715,1.89886177120582,2.05211821794876,2.10358697518745
"23",24,30,1.70340323392086,0.133420838351179,1.45193746088653,1.49004520956955,1.6116149173835,1.69992106098115,1.79139608981995,1.92863963091247,1.97465637080375
"24",25,31,1.78779528004323,0.127699662860231,1.54625665346036,1.5830600374873,1.70008653294108,1.78475573285769,1.8721909338248,2.00289895670398,2.04660628679451
"25",26,32,1.58409033259333,0.113149309470952,1.37007309718115,1.40268303048537,1.50637529445707,1.58139711745521,1.65886977784673,1.77468466881696,1.81341189884868
"26",27,33,1.43289956066107,0.101321299610267,1.24118392341398,1.27041223982926,1.36332035804497,1.4305121036236,1.49987643911861,1.60353091623099,1.63818206049269
"27",28,34,1.35825496897029,0.0935061282613544,1.18115741654101,1.2081967173016,1.29407129237272,1.35610983019724,1.42010043348291,1.51563065537683,1.54754243675977
"28",29,35,1.20094934066308,0.0842901194134545,1.04141644908118,1.06574831454478,1.14307302063306,1.19897791515942,1.25667680644841,1.34287524240375,1.37168498210051
"29",30,36,1.19047055779422,0.0811894181721915,1.03664979638707,1.0601470331098,1.13474981358625,1.18862537658866,1.24418004098163,1.32708830784273,1.35477671444169
"30",31,37,1.17241000573214,0.0786870074540635,1.02324761269977,1.04605258591853,1.11842074130577,1.17065010102457,1.2244809544865,1.30477075377556,1.33157322183786
"31",32,38,0.972608629775559,0.0703754905393853,0.839559762492535,0.859817682866637,0.924261488865116,0.970911760153908,1.01910619596681,1.09118790368619,1.11530002791326
"32",33,39,0.958862699155654,0.0688423297853027,0.828674822578877,0.848505896395866,0.911575153846161,0.957215672947025,1.00435499523807,1.07483780172474,1.09840987897618
"33",34,40,1.08658285738549,0.0729266664226027,0.948340008515941,0.969475526672125,1.03654591730332,1.08495178781381,1.13484191352426,1.20925403821091,1.23409441162101
"34",35,41,1.03717704208295,0.0714022122078182,0.901943584606267,0.922591064367837,0.988165746439429,1.03553899271938,1.08440285565613,1.1573506859509,1.18171884051575
"35",36,42,1.04809000959442,0.0716459580813893,0.91236126103263,0.933092227009437,0.998917116170402,1.04645792348054,1.09548391812279,1.16865511475009,1.1930932203067
"36",37,43,0.950958941194293,0.0679256386567352,0.822480407238653,0.842056757784663,0.904305155825914,0.949342153967291,0.995850435459557,1.06537627235503,1.08862495010314
"37",38,44,0.861743948509168,0.064409766808237,0.740122892978673,0.758606007176847,0.817470078778949,0.860139743518992,0.90426926178192,0.97035413110845,0.992480923730562
"38",39,45,0.850520088741771,0.0641103638867325,0.72950389586231,0.747885870177144,0.806445392756892,0.848909798734163,0.892839599660763,0.958647308411806,0.980686768455096
"39",40,46,0.82432706188925,0.0637883431696507,0.704043026436747,0.722284818212499,0.780452948323451,0.822682283619702,0.866408411850564,0.931979961510566,0.953957527680359
"40",41,47,0.642515773915216,0.0572398545616344,0.535232798473103,0.551351474930387,0.603037930206249,0.640816798478376,0.680141866098076,0.739475664408207,0.759452915292767
"41",42,48,0.616560902817109,0.0572462426776858,0.509476203927242,0.525516330089033,0.577044426871779,0.614790084032285,0.654147354877621,0.713646162481445,0.733707918802097
"42",43,49,0.57840180668318,0.057270312774062,0.471617549762521,0.487532724188591,0.538813008992323,0.576512706791072,0.615931723159765,0.67571510083446,0.695920327293335
"43",44,50,0.631343806158796,0.0625123518441673,0.514785423347493,0.532157337960719,0.588131385439152,0.629281794072531,0.672308893126665,0.737564334534449,0.759618976185723
"44",45,51,0.677727555300829,0.0681141821520512,0.550823514545247,0.569714363679488,0.630626903512154,0.675447015284293,0.722342722918866,0.793520274758355,0.81759005598033
"45",46,52,0.718354754003723,0.0737016426725276,0.581191893589148,0.601574889871759,0.667366277105063,0.715835789323529,0.766597923405786,0.843727494786511,0.869830770827199
"46",47,53,0.792467918348559,0.0808809182283139,0.641901558138323,0.66428619913239,0.736519418857128,0.789717998631186,0.845419394922374,0.930030359606504,0.958659779915832
"47",48,54,0.924068983362543,0.0906124188090664,0.755031321622972,0.780244431648635,0.861445665992723,0.921108917341988,0.983466186737241,1.07799108120746,1.10992640441513
"48",49,55,1.00544374422507,0.0971999155225069,0.823985412447172,0.851081670386207,0.938288904685519,1.00231326134968,1.06918671417383,1.17048468496746,1.20469024319149
"49",50,56,1.04671685938934,0.100720376755626,0.858642127734815,0.886736624910085,0.977136874811541,1.04348803041987,1.11277778111364,1.21771143916929,1.25313860493956
"50",51,57,1.07440156268979,0.102440169585171,0.883027418668863,0.91163519557195,1.00364770719504,1.07114756015052,1.14160890478299,1.24826813877753,1.28426580275742
"51",52,58,1.03892175498279,0.100436356980522,0.851421450177334,0.879419925490526,0.969530877421772,1.03568703719622,1.10478715877823,1.20945802295893,1.24480251516388
"52",53,59,0.959599824842106,0.0959599824842106,0.780768717528405,0.807400356810357,0.893251498453834,0.95640306119137,1.02246409725622,1.12270429721566,1.15659557152331
"53",54,60,0.894251941522635,0.0922350451994622,0.722646595978626,0.748136513958918,0.830433804868271,0.891082842239888,0.954616227098277,1.05117803874556,1.08386458559116
"54",55,61,0.773177765123403,0.0859086405692669,0.614014750321601,0.637501610054283,0.713630894397513,0.769998301916594,0.829259630217043,0.919700040045245,0.950406574401649
"55",56,62,0.778673907929037,0.0870583895217369,0.617439981223013,0.64121877169125,0.718320831245299,0.775431847606814,0.835493773084596,0.927188710740728,0.958329271299991
