,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00615798478892,5.004505099532599,0.126572011232025,0.257321734118357,1.44144932874396,3.4684349677162998,6.94117811569278,15.0013946636536,18.472386598152,5.0,5.0,40282,53456,,,,,0,0,Panama,,,,,,2020-01-17,0,0,-66,-80,-19.93156856932417,-19.93156856932417,,1.8677663679166687,12.703135033960795,2020-01-17
1,1.0,2.0,3.0,9.0,5.00088058998812,5.00272474429167,0.127922910525892,0.256196729804903,1.43815925203102,3.45972249059156,6.9368070451736505,14.980240169054001,18.461271523908803,5.0,5.0,40283,53457,,,,,0,0,Panama,,,,,,2020-01-18,0,0,-65,-79,-19.93156856932417,-19.93156856932417,,2.032739267288889,13.0121500919504,2020-01-18
2,2.0,3.0,4.0,10.0,5.00195997762124,5.006780329158651,0.127601783306141,0.256749077822901,1.4401963184210602,3.4686187217886095,6.93278283748507,14.973815692562098,18.4408806737499,5.0,5.0,40284,53458,,,,,0,0,Panama,,,,,,2020-01-19,0,0,-64,-78,-19.93156856932417,-19.93156856932417,,2.2122836130661745,13.328682216066515,2020-01-19
3,3.0,4.0,5.0,11.0,5.002883041592611,5.009693391320599,0.125960311054086,0.25485505565912303,1.43685759122123,3.46362822995974,6.9347602052618305,14.978499542915001,18.455245228425802,5.0,5.0,40285,53459,,,,,0,0,Panama,,,,,,2020-01-20,0,0,-63,-77,-19.93156856932417,-19.93156856932417,,2.4076864472484125,13.652914265628427,2020-01-20
4,4.0,5.0,6.0,12.0,4.99840373694433,4.9976061953320805,0.12697765576842301,0.256857444147779,1.43877312116903,3.46598165555722,6.930910392551191,14.981138587429,18.4098610933773,5.0,5.0,40286,53460,,,,,0,0,Panama,,,,,,2020-01-21,0,0,-62,-76,-19.93156856932417,-19.93156856932417,,2.620348491497994,13.985033548170975,2020-01-21
5,5.0,6.0,7.0,13.0,5.00127494767939,5.004963262478389,0.12647278355094801,0.256943260303791,1.43683125551815,3.45981311304972,6.93623165784854,15.0080136438011,18.4526309856037,5.0,5.0,40287,53461,,,,,0,0,Panama,,,,,,2020-01-22,0,0,-61,-75,-19.93156856932417,-19.93156856932417,,2.851794188044201,14.32523192765141,2020-01-22
6,6.0,7.0,8.0,14.0,4.99611529721712,5.00195191219739,0.125229526155513,0.254764669576655,1.4312276393237,3.4628463324880294,6.92084510754655,14.988791914578199,18.474176274681803,5.0,5.0,40288,53462,,,,,0,0,Panama,,,,,,2020-01-23,0,0,-60,-74,-19.93156856932417,-19.93156856932417,,3.1036826274635656,14.673705935288364,2020-01-23
7,7.0,8.0,9.0,15.0,5.00096243608053,5.00273555391023,0.125831573285547,0.25519845370514804,1.4381063604729798,3.46507568600514,6.93375003467283,14.9755222500332,18.433820624440997,5.0,5.0,40289,53463,,,,,0,0,Panama,,,,,,2020-01-24,0,0,-59,-73,-19.93156856932417,-19.93156856932417,,3.377819441670673,15.030656883097162,2020-01-24
8,8.0,9.0,10.0,16.0,4.99828900405359,4.99051854265292,0.127479944136215,0.259207600531482,1.4390093996662399,3.46609043187892,6.922905942319161,14.9771892409061,18.421031253729602,5.0,5.0,40290,53464,,,,,0,0,Panama,,,,,,2020-01-25,0,0,-58,-72,-19.93156856932417,-19.93156856932417,,3.676169747372898,15.396290980186965,2020-01-25
9,9.0,10.0,11.0,17.0,5.00175627200129,4.99832149631734,0.12733310208605197,0.258091435779788,1.44189947100678,3.47059915907958,6.92725360668192,14.971793245516501,18.4719336744635,5.0,5.0,40291,53465,,,,,0,0,Panama,,,,,,2020-01-26,0,0,-57,-71,-19.93156856932417,-19.93156856932417,,4.000872232772621,15.770819451886902,2020-01-26
