,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9907524140925705,4.99306157300377,0.12623017543435802,0.25621323855365197,1.43843636447894,3.45659071024521,6.91634256598786,14.9509274162119,18.3966280407734,5.0,5.0,19140,4,2020-01-26,0,China-Tibet,0,0,0,-363,-363,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.0040458080315995,5.00385735446865,0.126208931427221,0.256168016456856,1.4382039387070802,3.46553509795379,6.9409845305247995,14.9929201618028,18.4679478001735,5.0,5.0,19141,5,2020-01-27,0,China-Tibet,0,0,0,-362,-362,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00294024113275,5.01168542527897,0.125751419284,0.255939865305095,1.4344291831301998,3.4576863637304402,6.9350537769324605,15.004048823345599,18.4751643984082,5.0,5.0,19142,6,2020-01-28,0,China-Tibet,0,0,0,-361,-361,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.99825604606564,4.991533111124441,0.125840196123563,0.25569766817138,1.4386016518962499,3.46574065071794,6.9334573248006794,14.9470963832183,18.443107873463,5.0,5.0,19143,7,2020-01-29,0,China-Tibet,0,0,0,-360,-360,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.0008570182098895,4.99605120573875,0.126693338124464,0.256876473217931,1.44141411145258,3.4682074792169,6.94533170991978,14.946137398197,18.413708341356603,5.0,5.0,19144,8,2020-01-30,1,China-Tibet,0,1,0,-359,-359,0.0,-19.93156856932417,0.0,1.0,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.007755616393361,5.0043215795317595,0.12589947924849598,0.255731706287415,1.44155640896559,3.47152066679837,6.954485720540731,14.9895073905583,18.471883117074896,5.0,5.0,19145,9,2020-01-31,1,China-Tibet,0,0,0,-358,-358,0.0,-19.93156856932417,0.0,1.0,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.9997054429236,4.99647782105196,0.12652013776450802,0.256464318026982,1.43804491357804,3.46754776704904,6.93157339780272,14.9835608781445,18.436730656804198,5.0,5.0,19146,10,2020-02-01,1,China-Tibet,0,0,0,-357,-357,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.004513766281769,5.001400714186089,0.127517165667146,0.25766946904057103,1.44336161984844,3.47459784195245,6.93135954239885,14.968940954195302,18.4368924878962,5.0,5.0,19147,11,2020-02-02,1,China-Tibet,0,0,0,-356,-356,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.0023744939179196,5.004073858733389,0.127653585102866,0.25662757365001,1.4342612745443402,3.46676976547652,6.936898590264231,14.999696680641401,18.4567273738177,5.0,5.0,19148,12,2020-02-03,1,China-Tibet,0,0,0,-355,-355,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.000971736820059,4.99734203660615,0.126461829163155,0.25666655945431893,1.43888767316551,3.4672305985270095,6.9392206546682,14.9632483434922,18.4014461325529,5.0,5.0,19149,13,2020-02-04,1,China-Tibet,0,0,0,-354,-354,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,5.007484701377099,5.01457691088299,0.125167687701016,0.254349109139413,1.4353883975587698,3.4705678190368396,6.94095187830341,15.004502250755401,18.4818643284015,5.0,5.0,19150,14,2020-02-05,1,China-Tibet,0,0,0,-353,-353,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.00294324416201,5.00850478145648,0.127221010382458,0.257020674178859,1.44058801411647,3.46127222280254,6.932573303238501,14.994021452976199,18.468671910199397,5.0,5.0,19151,15,2020-02-06,1,China-Tibet,0,0,0,-352,-352,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.002281354456731,5.002964540562941,0.126793561672113,0.256881873673574,1.4439737016024,3.4687333101329907,6.93252857384873,14.965632223058,18.463772752509602,5.0,5.0,19152,16,2020-02-07,1,China-Tibet,0,0,0,-351,-351,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.00566958955106,5.00947913680657,0.126726390809234,0.257545872399209,1.4377942755027,3.4694646217078198,6.9414658214183405,14.974259569731,18.4472057015782,5.0,5.0,19153,17,2020-02-08,1,China-Tibet,0,0,0,-350,-350,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.00286599909005,5.00170640990601,0.126493810704169,0.256749808594434,1.4386171039470699,3.4718848386298102,6.937771188894691,14.9763869428847,18.428556757168103,5.0,5.0,19154,18,2020-02-09,1,China-Tibet,0,0,0,-349,-349,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.99362254574022,4.99735815420632,0.12772270777685002,0.257934260604723,1.43795863984847,3.4608858217666203,6.91220215805972,14.9512900555569,18.448538578988,5.0,5.0,19155,19,2020-02-10,1,China-Tibet,0,0,0,-348,-348,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.9963565601530195,5.00492325352175,0.125586387444239,0.255580052740742,1.43146802800779,3.45417770239751,6.92492715189583,15.0126417503932,18.443877622958397,5.0,5.0,19156,20,2020-02-11,1,China-Tibet,0,0,0,-347,-347,0.0,-19.93156856932417,0.0,1.0,1.0,2020-02-11
