"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"7",8,14,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"8",9,15,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"9",10,16,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"10",11,17,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"11",12,18,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"12",13,19,20,10,5.44932686813162,6.83159198374915,12.6766010595005,18.3603037442545,25.5471374256169,38.7682826396636,43.8363653487116
"13",14,20,15.9721977492948,7.98609887464741,4.35188631691719,5.45577690534694,10.1236589455631,14.6627201070175,20.4021965445182,30.960733836063,35.0081547979979
"14",15,21,6.59338782933451,3.29669391466725,1.79647627252023,2.25216677203154,4.17908735715196,6.05283016251261,8.42210924881993,12.7807161460279,14.4515078886228
"15",16,22,3.35524327911817,1.67762163955908,0.914190867500834,1.14608265445759,2.12665402534756,3.0801642870239,4.28584305740046,6.50385098848424,7.35408351086165
"16",17,23,2.248144102506,1.124072051253,0.612543603060881,0.767920161449648,1.42494129558687,2.06383042914323,2.87168231696555,4.35783429903228,4.92752331170023
"17",18,24,1.77317690784019,0.886588453920097,0.483131028292206,0.605681057468509,1.12389281343044,1.6278033310122,2.26497970722619,3.43715117666367,3.88648153799908
"18",19,25,1.5382085517256,0.769104275862801,0.419110059485408,0.525420660565151,0.974962807826873,1.41209881158459,1.96484126300966,2.98168519460229,3.3714736027978
"19",20,26,0.353103115115104,0.353103115115104,0.00893979686713881,0.0181118220327602,0.101581435945493,0.244752428688968,0.489504857377936,1.05780239784277,1.30255482653174
"20",21,27,0.341338405049617,0.341338405049617,0.00864194019670997,0.017508371295987,0.0981969397720593,0.236597753076971,0.473195506153941,1.02255847621058,1.25915622928755
"21",22,28,0.375285414743667,0.375285414743667,0.00950140406978474,0.0192496252578009,0.107962885874384,0.260128027134842,0.520256054269685,1.1242546287417,1.38438265587654
