"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00215390497024,5.00446126845507,0.126899902460546,0.255735551820824,1.43867412314079,3.4711369259301,6.93222134897989,14.9723742590411,18.4185578040291
"2",3,9,4.99573839567981,4.99220069512429,0.12655332824958,0.256986286589887,1.44017196450177,3.4634893211368,6.92558270033011,14.9611191861952,18.4332578750718
"3",4,10,5.01122609426222,5.00618230485806,0.126268375568968,0.257401332953313,1.43929781584693,3.47814096705224,6.95084337752771,15.0238273041217,18.488114205234
"4",5,11,5.00528832179822,5.00628459193676,0.126803283031938,0.258520380015323,1.44007493252738,3.46815743746522,6.93605335338752,14.9860473777888,18.4788062752992
"5",6,12,4.99081921980455,4.98616911603572,0.126928342373008,0.256326314756284,1.4354951494588,3.46830717063076,6.91968085789825,14.9008425778363,18.357610968793
"6",7,13,5.00923901412457,5.00675653346387,0.126371073664427,0.256382811370556,1.44300202712434,3.47287227631665,6.94309638613407,15.0144401413235,18.4887205168208
"7",8,14,5.00194393413736,5.00541261680198,0.125851733750507,0.255713677903782,1.43956400021751,3.46458035556375,6.93567754236879,14.9745031889978,18.467396675831
"8",9,15,4.99795134423781,5.00196126789323,0.126723611277052,0.257324586006861,1.43626032044213,3.45832845542928,6.93111772700695,14.9907569452882,18.4508228878121
"9",10,16,4.99633396166555,4.99355853212064,0.126977724314131,0.257892017183397,1.43491690446898,3.46657042854372,6.93448303697167,14.9708345736565,18.3938087779926
"10",11,17,4.99891934415541,4.99943919068937,0.126603974918556,0.256756307344124,1.4400895380759,3.46230155917076,6.92839518366832,14.9945619155681,18.4252476945746
"11",12,18,5.0001980429505,5.00145044383659,0.126179363805457,0.255963678585858,1.43999304052321,3.46503264569085,6.92584414133224,14.9839386058164,18.482099367364
"12",13,19,5.00220980354838,5.00036027660442,0.12723755290545,0.255716006169591,1.43727596158674,3.47028269944469,6.93292951418152,14.981610917137,18.4626431945521
"13",14,20,4.9999987016869,5.0006016833789,0.127049706969164,0.258711974728001,1.43818103049979,3.46072069799709,6.93315332222812,14.9854112149768,18.4978001068048
"14",15,21,5.0029648485567,5.00386914750481,0.126017513390801,0.256596282845884,1.43866142197398,3.46555378110692,6.92678086683177,15.0105050192342,18.4808548918599
"15",16,22,4.99539667757499,4.99279525423182,0.127347065597316,0.256556887068313,1.43819718846346,3.46279642311373,6.92299185339632,14.9777015930608,18.4360251799412
"16",17,23,4.99565777444057,4.99462189002018,0.124395445580714,0.255333524009578,1.43393481250013,3.46551084523649,6.92390387653559,14.976095776145,18.4070135074871
"17",18,24,5.00029479391366,4.99805852655216,0.125901090846599,0.25712548542561,1.44107459674927,3.46957702271333,6.92408257793566,14.9626144281383,18.4591455956534
