,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00763644190933,5.00795017645297,0.126086259801429,0.25685102107213603,1.4372876514181798,3.4708805926446895,6.94503037286984,14.9915404819012,18.4658834667345,5.0,5.0,16449,4,2020-01-26,0,France-St_Martin,0,0,0,-201,-248,-19.93156856932417,-19.93156856932417,,0.6607518306231961,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.9995553481394905,4.9974512215710805,0.128186565239824,0.257909412816712,1.44361360255812,3.46927312017851,6.928986589771579,14.987184423486099,18.4721655989643,5.0,5.0,16450,5,2020-01-27,0,France-St_Martin,0,0,0,-200,-247,-19.93156856932417,-19.93156856932417,,0.6782819732026483,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.99192953669016,4.99165052556001,0.126663744318975,0.25685338225208104,1.4384520959583997,3.4623090881864305,6.9192695237830595,14.927549302525101,18.414044980170697,5.0,5.0,16451,6,2020-01-28,0,France-St_Martin,0,0,0,-199,-246,-19.93156856932417,-19.93156856932417,,0.6962772009844618,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.000244909429161,4.99827759505421,0.12640625277984902,0.255292186040395,1.4366708491505,3.46524786556629,6.92964646118851,14.9821184694493,18.4746298839057,5.0,5.0,16452,7,2020-01-29,0,France-St_Martin,0,0,0,-198,-245,-19.93156856932417,-19.93156856932417,,0.7147498529581493,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.00304722637774,4.99302534871914,0.12663163494609,0.257127999499776,1.44143113307396,3.4725853575745695,6.94002261708857,14.970377989688801,18.4250816396925,5.0,5.0,16453,8,2020-01-30,0,France-St_Martin,0,0,0,-197,-244,-19.93156856932417,-19.93156856932417,,0.7337125954740215,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.0002580660071,5.00201174193699,0.126652710605369,0.257584278288946,1.44338751166632,3.4680443943041004,6.92626390454983,14.9787546151912,18.467222756072896,5.0,5.0,16454,9,2020-01-31,0,France-St_Martin,0,0,0,-196,-243,-19.93156856932417,-19.93156856932417,,0.7531784309282619,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.008982637328059,5.00149023642034,0.126765669342175,0.254909633014269,1.4398323774171498,3.4672448310090203,6.955624760698861,15.0071586248986,18.4485943754819,5.0,5.0,16455,10,2020-02-01,0,France-St_Martin,0,0,0,-195,-242,-19.93156856932417,-19.93156856932417,,0.7731607066784291,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.99765130662894,4.99501164360268,0.12635278997942,0.255683763349618,1.43523430957927,3.4688690048721402,6.930834210218889,14.931066130030802,18.423393651906,5.0,5.0,16456,11,2020-02-02,0,France-St_Martin,0,0,0,-194,-241,-19.93156856932417,-19.93156856932417,,0.7936731241954859,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.010770379097321,5.01622091306241,0.12480713081663498,0.25458611493317196,1.43846333869946,3.4724052802443497,6.938001389404321,15.0142483332151,18.5294355108827,5.0,5.0,16457,12,2020-02-03,0,France-St_Martin,0,0,0,-193,-240,-19.93156856932417,-19.93156856932417,,0.8147297484586434,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.00934091706526,5.01764700866319,0.126235967147039,0.256705923072386,1.44069395476356,3.46667836519008,6.939721908700711,15.025048382893699,18.516941786263,5.0,5.0,16458,13,2020-02-04,0,France-St_Martin,0,0,0,-192,-239,-19.93156856932417,-19.93156856932417,,0.8363450175994498,1.0,2020-02-04
