"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99323132474326,4.9914152728449,0.126547249664894,0.257192034371347,1.4386193252224,3.45729394665979,6.91862447593903,14.9695679900945,18.423598299976
"2",3,9,4.99365765797164,4.98689987465815,0.126811530808583,0.257548357964179,1.43620269744185,3.46263967491832,6.92618306720029,14.9590386407476,18.3979136431791
"3",4,10,4.99787379329821,5.00283882515945,0.126656898593393,0.256452242780481,1.43536298621991,3.46135525351856,6.9262970007951,14.9901696637865,18.4583384447292
"4",5,11,4.9959167242158,5.00376510051475,0.125746885264713,0.255258072444713,1.43902257806199,3.46024451064758,6.9176641743987,14.9531135912452,18.4768888707627
"5",6,12,5.00067902598911,5.00590779921638,0.1265691177865,0.255183249247872,1.43712090296344,3.46175193375201,6.93687250735205,14.9788264062387,18.4585839428271
"6",7,13,4.9996598654992,5.00007682351502,0.126519696485526,0.256367425645862,1.434635133483,3.45865398169238,6.93515725588071,14.9907641668332,18.4041280586044
"7",8,14,4.99212024644359,4.98672728532586,0.126342189127087,0.256259306928835,1.43947654884015,3.46511489443676,6.9185509053771,14.9301364268729,18.394226269497
"8",9,15,5.00724362738716,5.00652441801283,0.125881783255193,0.255674299037431,1.43907830099621,3.47136867043138,6.94005534805645,15.0021821463601,18.4817041989051
"9",10,16,5.00589524259824,5.00314528729075,0.127748619244549,0.257133560118695,1.44205812835909,3.47130895561579,6.93884853936992,14.990997718114,18.4706152846116
"10",11,17,5.00389808481233,5.00674053421977,0.125762814924953,0.257493848425963,1.43796195436012,3.47108307573267,6.93127261155121,15.0157001903025,18.4927891247729
"11",12,18,5.00614460189689,5.0159359334504,0.126592036660201,0.258273414328309,1.43432852146555,3.46370738695638,6.9398958374052,15.0184875652956,18.4707109980927
"12",13,19,5.00763462377551,5.01019655894812,0.126987876959164,0.258373058524621,1.43964031449699,3.46624662161609,6.93495551806025,15.0300680073029,18.502118135901
"13",14,20,4.99738407931698,4.99395572286527,0.127149049013959,0.256149861807677,1.43901298655942,3.46275956276132,6.92719107454703,14.985330353606,18.4232889388106
"14",15,21,4.99280446482952,4.99725070718319,0.126216721746116,0.255023191826646,1.43713521155942,3.45552396725001,6.91509064730268,14.9686954153898,18.4229625025773
"15",16,22,5.0077285788514,5.00805935144782,0.12841497776933,0.25891920119323,1.44016499193417,3.46899047976341,6.94114584867293,15.0120012892179,18.4797288114724
"16",17,23,4.99809123003812,4.99699193149137,0.126989492734765,0.257364668739939,1.43973520562408,3.46406558674712,6.9319637193157,14.9618661237189,18.4873351202251
"17",18,24,4.99816037211612,4.99219419008779,0.126786715856378,0.257013945336861,1.44131575064889,3.46713128935692,6.93208713423662,14.9641783376406,18.3983518196783
"18",19,25,4.99484809574588,4.99739430341277,0.12871424544251,0.258601141991835,1.43899883059469,3.46187556878036,6.91815652812991,14.9509882848461,18.4428047730936
"19",20,26,5.00084143178054,5.00352774988252,0.126061858934032,0.254943962471523,1.43431931171795,3.46690394337049,6.92851529941881,15.0053256638496,18.4450581196438
"20",21,27,4.99901479449322,4.99803252271416,0.126285854517629,0.255668877913113,1.43714555973445,3.46272994296668,6.92542728764258,14.9727714233983,18.4202273204295
"21",22,28,4.99380491059372,4.99503478546495,0.12529153812436,0.254859300070469,1.4307345412023,3.45889582743573,6.92418151608729,14.9741918607863,18.4175330273323
"22",23,29,4.99575554625882,4.99937739001929,0.126434633706296,0.256229387483077,1.43825043111268,3.46229174377559,6.92535656653999,14.9822283228774,18.4417105943734
"23",24,30,5.00152534759517,5.01079159796427,0.126153619132884,0.256171382133107,1.44125346741476,3.46580340556194,6.92685778123868,14.9672409562227,18.4592083369074
"24",25,31,4.99952735095999,4.99695272738037,0.126033283530533,0.257129697667427,1.43575195971174,3.46432537889159,6.93111422459115,14.9721680915171,18.4440591568609
"25",26,32,5.0004951028299,4.99879644341964,0.126938497900485,0.258904997360946,1.4385542304884,3.46528682728976,6.93919307018551,14.9663154450683,18.4369940559741
"26",27,33,4.9993203728936,4.99741471631319,0.12652299711539,0.256503850735073,1.44217475926956,3.46229023139414,6.92744595497854,14.9754582337812,18.4564069485871
"27",28,34,5.00470872282541,5.00146883356258,0.127479552478544,0.257070404936855,1.43743136562941,3.46818996743014,6.95003601901733,14.9913072239037,18.485553204848
"28",29,35,5.00609290703859,4.99923009528877,0.12629831309679,0.258279627091784,1.44325478313373,3.47322031163085,6.93892724000435,14.9858479418447,18.4351322744212
"29",30,36,5.00665103378682,5.00397365981736,0.125992623958187,0.256017956606581,1.4393884466429,3.47195070361403,6.94815718201795,14.9882472932252,18.4152266967283
"30",31,37,4.99065512980519,4.98472201346074,0.126241618554682,0.253858190482635,1.43532491903715,3.46530552645813,6.92723690934553,14.9398395994685,18.4163504919157
"31",32,38,4.99355916135988,5.00037175738182,0.126096586760146,0.254995428213292,1.43700542227172,3.45221112279135,6.91702848198418,14.9905574357607,18.4293729079552
"32",33,39,5.00352126963377,5.00139723558988,0.12690613107512,0.2574748824046,1.43938584405569,3.47442947120499,6.93252344022984,14.9816505112458,18.4427943146164
"33",34,40,5.00298095602838,5.01095715787301,0.126593428279459,0.255456313418119,1.43762379530966,3.46629722479192,6.93144561978383,14.991736462768,18.4960880790906
