,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.98974026256405,4.98542265553745,0.127697000185895,0.25810904832681103,1.4404973651039,3.4592391333738397,6.91784371798013,14.937926140546699,18.3745903514424,5.0,5.0,36436,4,2020-01-26,0,San_Marino,0,0,0,-49,-248,-19.93156856932417,-19.93156856932417,,242.51995258615392,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.995219431319071,4.993893581617599,0.12691178161967098,0.25586682533357796,1.4358014739202198,3.4604718123386604,6.9303028289161395,14.9598451289663,18.4227269867542,5.0,5.0,36437,5,2020-01-27,0,San_Marino,0,0,0,-48,-247,-19.93156856932417,-19.93156856932417,,243.89231111957096,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00814896703305,5.01682338999922,0.125400162532538,0.256392603591161,1.43790469297097,3.46714749729479,6.93398033933519,15.0119404138202,18.5487331718686,5.0,5.0,36438,6,2020-01-28,0,San_Marino,0,0,0,-47,-246,-19.93156856932417,-19.93156856932417,,245.27243547977542,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.99666581171574,4.98966832377833,0.126053539481868,0.25558914424767604,1.44123034941924,3.46934380611799,6.93386073684191,14.947171951822698,18.4144735903068,5.0,5.0,36439,7,2020-01-29,0,San_Marino,0,0,0,-46,-245,-19.93156856932417,-19.93156856932417,,246.66036961159944,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.99945135629213,4.99554594681545,0.12757734875168197,0.256351046975011,1.43529549674793,3.4672905516390498,6.93883019087893,14.963119702851698,18.4177100432219,5.0,5.0,36440,8,2020-01-30,0,San_Marino,0,0,0,-45,-244,-19.93156856932417,-19.93156856932417,,248.056157708548,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.9998150354137305,5.01053487408845,0.126168564064179,0.25564524946753,1.4395297302838101,3.46319496191503,6.91778961865193,15.00566827234,18.478156806260603,5.0,5.0,36441,9,2020-01-31,0,San_Marino,0,0,0,-44,-243,-19.93156856932417,-19.93156856932417,,249.45984421420584,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.0131547876949805,5.01024284855745,0.125704555647936,0.25647629897510604,1.44017752301196,3.4769128487974603,6.959549154894611,14.9974262431491,18.4977880403107,5.0,5.0,36442,10,2020-02-01,0,San_Marino,0,0,0,-43,-242,-19.93156856932417,-19.93156856932417,,250.87147382365268,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.004681465132901,5.00003140025073,0.12510080518805802,0.25593794187126895,1.44008961187047,3.47682353326387,6.93780689863792,14.9705954694646,18.4299874527102,5.0,5.0,36443,11,2020-02-02,0,San_Marino,0,0,0,-42,-241,-19.93156856932417,-19.93156856932417,,252.2910914848861,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.99381793651233,4.99292720344054,0.12709198174012298,0.255362236087856,1.4394710731467302,3.46440950298448,6.91487546568691,14.964322553115402,18.422923446654302,5.0,5.0,36444,12,2020-02-03,0,San_Marino,0,0,0,-41,-240,-19.93156856932417,-19.93156856932417,,253.71874240025315,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.0023338630709695,4.996210042289441,0.12723372146154802,0.258042177913215,1.4361810066640701,3.47279341687116,6.94326992899068,14.967124385671802,18.424882793607896,5.0,5.0,36445,13,2020-02-04,0,San_Marino,0,0,0,-40,-239,-19.93156856932417,-19.93156856932417,,255.15447202788934,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,5.00461534286436,5.01255314335566,0.126782479433024,0.25689885444256,1.43996681172521,3.46559332471718,6.9276806411082195,14.9997392623055,18.516488629930603,5.0,5.0,36446,14,2020-02-05,0,San_Marino,0,0,0,-39,-238,-19.93156856932417,-19.93156856932417,,256.5983260831657,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.00433044169508,5.00812523323875,0.126549152703139,0.254800127025627,1.43578174849676,3.46844297227533,6.93304581968555,15.006930910713,18.4833615541251,5.0,5.0,36447,15,2020-02-06,0,San_Marino,0,0,0,-38,-237,-19.93156856932417,-19.93156856932417,,258.05035054014604,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,4.99452140778587,4.994211871031849,0.125490366912739,0.257273556021064,1.4395898042208501,3.4664749944477795,6.92136501585485,14.9630122592449,18.3872552647013,5.0,5.0,36448,16,2020-02-07,0,San_Marino,0,0,0,-37,-236,-19.93156856932417,-19.93156856932417,,259.51059163304853,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,4.997602577340451,4.99423092593952,0.126443638039196,0.256772474819304,1.4408527250170002,3.4618248532285696,6.92538042601599,14.9971114793067,18.4428553479782,5.0,5.0,36449,17,2020-02-08,0,San_Marino,0,0,0,-36,-235,-19.93156856932417,-19.93156856932417,,260.9790958577192,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.01191455893508,5.0042269994572095,0.126487297139397,0.25781958854933607,1.4429370855156,3.47971002769887,6.95125923042889,14.994753240453,18.4677061200814,5.0,5.0,36450,18,2020-02-09,0,San_Marino,0,0,0,-35,-234,-19.93156856932417,-19.93156856932417,,262.4559099731129,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,4.99668531836942,5.0000868423900995,0.12671581976406301,0.25576375216622,1.43585109287494,3.4607442248754503,6.924787076838241,14.9833760413444,18.4736757634167,5.0,5.0,36451,19,2020-02-10,0,San_Marino,0,0,0,-34,-233,-19.93156856932417,-19.93156856932417,,263.94108100278044,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,4.9942357591443,4.99168244631183,0.126734863253305,0.25596434609847,1.4363891095191201,3.4640289873790895,6.92851046167333,14.9439797447536,18.403643918916302,5.0,5.0,36452,20,2020-02-11,0,San_Marino,0,0,0,-33,-232,-19.93156856932417,-19.93156856932417,,265.43465623636797,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.9946304852543,4.99545472876138,0.125909409396778,0.254345495483216,1.4338136903898,3.4613078036687304,6.93128006880967,14.967394851860002,18.4343693221624,5.0,5.0,36453,21,2020-02-12,0,San_Marino,0,0,0,-32,-231,-19.93156856932417,-19.93156856932417,,266.9366832311208,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,4.99425207725621,4.99793954582145,0.126822299040806,0.255134472494519,1.4344319072842402,3.46365090281672,6.92321993273453,14.9491049283988,18.4187838480381,5.0,5.0,36454,22,2020-02-13,0,San_Marino,0,0,0,-31,-230,-19.93156856932417,-19.93156856932417,,268.4472098133993,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.99891154880976,5.002878733650991,0.124678385133145,0.253511823193843,1.4382572768309,3.46085293427373,6.929297543253139,15.000382333290698,18.472919967110897,5.0,5.0,36455,23,2020-02-14,0,San_Marino,0,0,0,-30,-229,-19.93156856932417,-19.93156856932417,,269.96628408020047,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.99830417744024,5.00261335075865,0.125502950101004,0.25565901893458803,1.43851113259944,3.45900452936966,6.927912169698,15.006639566467399,18.466895945531398,5.0,5.0,36456,24,2020-02-15,0,San_Marino,0,0,0,-29,-228,-19.93156856932417,-19.93156856932417,,271.4939544006897,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,5.0065738199637995,5.002636665621769,0.126503729325005,0.25688197259868695,1.4442859816926101,3.4721718092922096,6.9421901153301295,14.979312853052301,18.4538954246781,5.0,5.0,36457,25,2020-02-16,0,San_Marino,0,0,0,-28,-227,-19.93156856932417,-19.93156856932417,,273.03026941774215,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.00192782078911,5.0020001174338,0.126876560921117,0.256346724384613,1.4385225912398703,3.47084596609039,6.93344670033638,14.9627310668276,18.448399934873,5.0,5.0,36458,26,2020-02-17,0,San_Marino,0,0,0,-27,-226,-19.93156856932417,-19.93156856932417,,274.57527804948944,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.00248336400674,5.00167492269577,0.126231700526102,0.25705358605887196,1.4381845933001998,3.4638140672952002,6.9380271114186005,14.9844336172497,18.451350930590998,5.0,5.0,36459,27,2020-02-18,0,San_Marino,0,0,0,-26,-225,-19.93156856932417,-19.93156856932417,,276.12902949087965,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,5.0007821399255095,5.00597191771912,0.127131188979544,0.25779441134679,1.43737141886843,3.46565355611606,6.931756743972829,14.987827237448402,18.4669119018378,5.0,5.0,36460,28,2020-02-19,0,San_Marino,0,0,0,-25,-224,-19.93156856932417,-19.93156856932417,,277.69157321524153,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.00202384782276,5.0075584509445195,0.127624049880002,0.256866079707062,1.4349504341459098,3.46466217241373,6.934687164665509,15.0059282448397,18.4935088287348,5.0,5.0,36461,29,2020-02-20,0,San_Marino,0,0,0,-24,-223,-19.93156856932417,-19.93156856932417,,279.26295897586056,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.00084330461559,5.00337324518168,0.127603714797042,0.256816710568452,1.4438336059283998,3.4657071698594,6.920953870956169,14.999163537386801,18.4688434586708,5.0,5.0,36462,30,2020-02-21,0,San_Marino,0,0,0,-23,-222,-19.93156856932417,-19.93156856932417,,280.84323680756484,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.00141431197459,5.00161661327129,0.126360799897203,0.254581399425383,1.43543278189897,3.4694256912841897,6.930127869009111,14.9702104582175,18.4062427896195,5.0,5.0,36463,31,2020-02-22,0,San_Marino,0,0,0,-22,-221,-19.93156856932417,-19.93156856932417,,282.43245702831496,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,5.002552197973349,4.99629004731721,0.127120793666897,0.25544168084958496,1.44097540473155,3.47326838754266,6.9382996275324595,14.9746898390189,18.414414752859603,5.0,5.0,36464,32,2020-02-23,0,San_Marino,0,0,0,-21,-220,-19.93156856932417,-19.93156856932417,,284.03067024080974,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,9.99569759345018,7.0756497677425,1.21382137589347,1.7835033087740502,4.80434227636474,8.38178959470277,13.4552806414729,23.7318265912991,27.8710346361479,10.0,7.07106781186548,36465,33,2020-02-24,0,San_Marino,0,0,0,-20,-219,-19.93156856932417,-19.93156856932417,,285.6379273340941,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,9.209641481910449,6.784039239229781,1.00590796933162,1.4886977844263403,4.22124725476781,7.60136203565963,12.468620503791803,22.4401914639409,26.489373370378605,9.22459348847085,6.52277260938701,36466,34,2020-02-25,0,San_Marino,0,0,0,-19,-218,-19.93156856932417,-19.93156856932417,,287.2542794851828,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,7.85422712018854,6.172114258501931,0.773487731069607,1.1521826652054599,3.3638083914267405,6.262508202231509,10.6479920470731,19.9806915464182,23.8609152448097,5.96025467838318,4.2145365006835895,36467,35,2020-02-26,0,San_Marino,0,0,0,-18,-217,-19.93156856932417,-19.93156856932417,,288.8797781606868,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,6.2812146700091605,5.24595592282962,0.5949797822077869,0.8840326005197741,2.5653931255809,4.827610638222531,8.43414377466859,16.6154420567966,20.148883490440898,3.76845618869892,2.66470092563342,36468,36,2020-02-27,1,San_Marino,0,1,0,-17,-216,0.0,-19.93156856932417,0.0,290.51447511845384,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,21.6792672382081,11.8197252592645,6.4863337023196195,7.678083919880541,13.051919699944598,19.044667553887102,27.5566485469135,44.71198568214021,51.4888051977822,12.3896098583709,4.1298699527902905,36469,37,2020-02-28,1,San_Marino,0,0,0,-16,-215,0.0,-19.93156856932417,0.0,292.1584224092171,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,18.7292200872989,11.128469195531302,3.0106083764616,4.48523103118524,10.9576858117417,16.7698789612994,24.156440164701,39.4949458104168,46.38950472410691,10.9675206045188,3.3068318841527997,36470,38,2020-02-29,1,San_Marino,0,0,0,-15,-214,0.0,-19.93156856932417,0.0,293.81167237825,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,18.5222460539609,11.7316311344054,2.75039420090491,3.6877894514061405,9.61206632414917,16.6249493795775,24.9975362093635,39.96332649157971,46.2752933996878,8.57434427678965,2.0795839484478797,36471,39,2020-03-01,1,San_Marino,0,0,0,-14,-213,0.0,-19.93156856932417,0.0,295.474277667036,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,13.741250383553501,9.166468909954961,2.14510923633863,2.79429077246781,6.56468278412635,11.6936543744591,18.8983458760448,31.6628573529025,36.1104298091664,5.578613239308231,1.2173532115244199,36472,40,2020-03-02,8,San_Marino,0,7,0,-13,-212,3.0,-19.93156856932417,0.0,297.14629121494187,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,8.13772071022202,5.74246974919188,1.5118879631232398,1.8804594569777,3.89452893596396,6.583548531877621,10.7533610344505,19.957295284921898,23.219354000636,3.30519967524729,0.72125369994115,36473,41,2020-03-03,10,San_Marino,1,2,1,-12,-211,3.3219280948873617,0.0,0.1,298.82776626090634,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,5.40094364464045,3.70524651609837,1.3747575718899798,1.61064944412587,2.83546850134379,4.39226313771431,6.79389957352144,12.858939375856302,15.733662125901999,2.4125602955001404,0.503053596393575,36474,42,2020-03-04,16,San_Marino,1,6,0,-11,-210,4.0,0.0,0.0625,300.51875634513243,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,5.4144862097729405,3.06213238522398,1.9162340303443302,2.1648275256116,3.31618876260867,4.67324735889034,6.64747107967528,11.108278577866699,13.336755663147098,2.84317941928811,0.47386323654801793,36475,43,2020-03-05,21,San_Marino,1,5,0,-10,-209,4.392317422778762,0.0,0.047619047619047616,302.21931531079343,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,3.00403497367204,1.30430096238732,1.15792439168976,1.34505657183355,2.0640097761741,2.76358731384412,3.6907145622539503,5.458320258064541,6.19420185002117,1.8548476738630302,0.3444365660649131,36476,44,2020-03-06,21,San_Marino,1,0,0,-9,-208,4.392317422778762,0.0,0.047619047619047616,303.92949730574884,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,3.2513320857646604,1.09833287323899,1.55900144231511,1.72328193479319,2.4215272402566,3.1043411192626698,3.93841822013197,5.26034218213118,5.72370356383042,2.1782352085873797,0.33610898969040803,36477,45,2020-03-07,23,San_Marino,1,2,0,-8,-207,4.523561956057013,0.0,0.043478260869565216,305.64935678426525,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,2.8787078942481203,0.8312649738568659,1.4715933101719099,1.6428605989248202,2.26306829081122,2.8024713005049597,3.42719946063181,4.35330204582597,4.654683524806701,2.05822050457112,0.300222316400058,36478,46,2020-03-08,36,San_Marino,1,13,0,-7,-206,5.169925001442311,0.0,0.027777777777777776,307.3789485087538,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,2.4558727751445,0.650390837093343,1.3041683267623703,1.45051128542458,1.9807018648104098,2.4181374547575,2.8928884351018,3.58200220907759,3.8060693499402003,1.8315139313449698,0.261644847334996,36479,47,2020-03-09,36,San_Marino,1,0,0,-6,-205,5.169925001442311,0.0,0.027777777777777776,309.1183275515109,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,2.52059838513755,0.607254008469145,1.43176736372639,1.56736696800398,2.07483458942207,2.4939076649553997,2.9384791620803,3.55791761560598,3.75529019193936,1.91475617266778,0.247193958959672,36480,48,2020-03-10,51,San_Marino,2,15,1,-5,-204,5.672425341971495,1.0,0.0392156862745098,310.867549296473,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,2.07229015196869,0.48137478745169604,1.19413934042475,1.31208455911248,1.72535927705841,2.05303148930233,2.39938294270247,2.89232908151794,3.05172769409791,1.60622874067965,0.21090816629540898,36481,49,2020-03-11,62,San_Marino,2,11,0,-4,-203,5.954196310386875,1.0,0.03225806451612903,312.62666944098135,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,2.0325067827832903,0.43583535813196794,1.2497543543955099,1.3468517823614299,1.7137240837277499,2.01512396805703,2.33141424100733,2.7758381514664,2.9156617952219395,1.5985129871287,0.19676334693549802,36482,50,2020-03-12,69,San_Marino,3,7,1,-3,-202,6.108524456778168,1.584962500721156,0.043478260869565216,314.39574399755264,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,1.99116040842435,0.394048039760194,1.2762964405828001,1.37078621404412,1.7061008945374299,1.9751793984160302,2.2609110154444103,2.66184420761501,2.7905693404320298,1.59918503241612,0.18590148393283198,36483,51,2020-03-13,80,San_Marino,5,11,2,-2,-201,6.321928094887363,2.3219280948873617,0.0625,316.17482929566563,1.0,2020-03-13
