,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00555219201546,5.00350115387137,0.127590848253385,0.258177155178289,1.43987662841689,3.46801675224096,6.9438494154276205,14.9925693987701,18.4754906040082,5.0,5.0,14931,4,2020-01-26,0,France-Martinique,0,0,0,-65,-248,-19.93156856932417,-19.93156856932417,,54.27449931880702,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.99059411235468,4.99110024438536,0.12716714517683,0.25727308880856703,1.4393021006356999,3.4565828298100096,6.91226010350914,14.963038436680401,18.414679304449397,5.0,5.0,14932,5,2020-01-27,0,France-Martinique,0,0,0,-64,-247,-19.93156856932417,-19.93156856932417,,54.86114282645693,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.9977516864324505,4.99825090398507,0.12699135317689098,0.255952631313145,1.43684321142676,3.46047565735223,6.92746117744612,14.9887550039843,18.4553085130052,5.0,5.0,14933,6,2020-01-28,0,France-Martinique,0,0,0,-63,-246,-19.93156856932417,-19.93156856932417,,55.454127260497465,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.005424343215809,5.01330343339545,0.127324391607676,0.25705333563909305,1.43966754382025,3.4695249482312702,6.92796824351427,15.0026350644552,18.482834604489398,5.0,5.0,14934,7,2020-01-29,0,France-Martinique,0,0,0,-62,-245,-19.93156856932417,-19.93156856932417,,56.05352115888557,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.007019873287,5.00869325040818,0.128084825989531,0.258736745332498,1.4408652374298798,3.47258008636616,6.93579366586527,15.0079369511169,18.461598811689697,5.0,5.0,14935,8,2020-01-30,0,France-Martinique,0,0,0,-61,-244,-19.93156856932417,-19.93156856932417,,56.65939380039296,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,4.99826567822962,4.99403539014505,0.126316069545102,0.25597377142969796,1.43616392483936,3.46733570227102,6.9339410634889,14.9617442233012,18.4246069938598,5.0,5.0,14936,9,2020-01-31,0,France-Martinique,0,0,0,-60,-243,-19.93156856932417,-19.93156856932417,,57.27181521261338,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.99346125412829,4.98943878135517,0.126014621195839,0.25567023651181797,1.43398913599997,3.45769647743181,6.93678639135408,14.9661268224402,18.417806328588,5.0,5.0,14937,10,2020-02-01,0,France-Martinique,0,0,0,-59,-242,-19.93156856932417,-19.93156856932417,,57.890856180056495,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.99933318273168,4.99790008288318,0.12805664909927197,0.260436412917326,1.44349508810389,3.46654517161418,6.92197185796156,14.968267482355198,18.4634750646353,5.0,5.0,14938,11,2020-02-02,0,France-Martinique,0,0,0,-58,-241,-19.93156856932417,-19.93156856932417,,58.516588252329285,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.98946929448427,4.989698102923491,0.126131012123321,0.25628553533431797,1.43594670411194,3.4563782251806097,6.916196484621639,14.960176322997802,18.3990627893765,5.0,5.0,14939,12,2020-02-03,0,France-Martinique,0,0,0,-57,-240,-19.93156856932417,-19.93156856932417,,59.149083752405794,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.999821110899849,4.99183833552505,0.127225670934634,0.257619302038849,1.44053280238993,3.4662241055993097,6.936243050543151,14.9724818437048,18.361803014475502,5.0,5.0,14940,13,2020-02-04,0,France-Martinique,0,0,0,-56,-239,-19.93156856932417,-19.93156856932417,,59.78841578498644,1.0,2020-02-04
