"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99443887732411,4.99276368531705,0.126566376107732,0.257009521003147,1.43909384587047,3.4589556080277,6.92083985776045,14.9622588008888,18.4300851489827
"2",3,9,4.99905454429524,5.00111487539859,0.126602807794706,0.257658586683241,1.44211532975932,3.46480983016574,6.92264630694159,14.9750396090306,18.457342809709
"3",4,10,4.99856306475053,4.99659022188672,0.126720030986924,0.257720423409907,1.43848278879756,3.46284146259709,6.92850906100605,14.9710753908092,18.4413373238907
"4",5,11,5.00502130547365,5.00251793444436,0.127445015879746,0.256937407244947,1.4424652714214,3.46820012198464,6.94139917546676,14.9957877437144,18.4405174241611
"5",6,12,4.99635035852364,5.01271376204598,0.128101087200034,0.257112167457181,1.43346256364143,3.45971857017551,6.90885110476763,14.9855509529828,18.4786806575543
"6",7,13,4.99646852767941,4.99767956454245,0.126560213267177,0.256388730633789,1.44016162479632,3.45988044283421,6.92323116342955,14.975454107596,18.4209079612219
"7",8,14,5.00639754168713,5.00900177324311,0.126970530870643,0.256889957252034,1.43412637530309,3.46111226051992,6.94573555252078,15.0429715296351,18.4998895230104
"8",9,15,4.99612225808202,4.9923745903374,0.126807341350557,0.256444411866309,1.43475678911035,3.46012730810786,6.93842744767125,14.9591049098452,18.4007683519963
"9",10,16,5.01227782219867,5.00927711619835,0.127635968726081,0.259255110414565,1.44598694626449,3.47694630395904,6.94852846044251,14.9857500061784,18.4805884709762
"10",11,17,5.00315924416831,4.99812976722284,0.127522567384828,0.256910885752556,1.44188021732045,3.46711862598992,6.93547179996746,15.0014325279889,18.4565479204676
"11",12,18,5.00250282656101,4.99863733669469,0.127574753963311,0.257344964397923,1.44143634649231,3.46884519026984,6.93895709095519,14.9609612385911,18.4298527141783
"12",13,19,5.00692109947731,4.99899035858401,0.126909431642181,0.257306630152629,1.4396677229944,3.47065200110508,6.94689115793793,14.9675920806253,18.4584222460437
"13",14,20,4.9962402710304,4.99943425847664,0.127027583697605,0.255178826715223,1.43204832496888,3.45726505167836,6.93027729904148,14.9654813113066,18.3892412035988
"14",15,21,4.99075243713239,4.98678865318212,0.12539554535806,0.255080711983882,1.43683743826131,3.45891741271079,6.91566226908414,14.9277613161859,18.3874378243896
"15",16,22,4.99346481325359,4.98880609581198,0.12686704691665,0.258597608448025,1.44065274721321,3.45962820078442,6.9228617671171,14.9492455793562,18.4378220495245
"16",17,23,5.001901702312,5.00545365931843,0.127123414736855,0.255099812049024,1.43824481090474,3.46765077709164,6.93380283944515,14.9908911203721,18.4438224280711
"17",18,24,4.99078409926482,4.98396643502625,0.12692011097981,0.256272466643825,1.43526207791457,3.45760652061071,6.92170361329148,14.9612345672556,18.4052620565099
"18",19,25,4.99936171856303,5.00063157852206,0.12687023225309,0.25720529510191,1.44010985408557,3.46303466206489,6.93163519169749,14.9847105205315,18.465578365952
"19",20,26,4.99917274522887,5.00737492922474,0.126525666753892,0.257153063349998,1.43760145955373,3.46222670546644,6.92454287669266,14.9989492166111,18.4877788794767
"20",21,27,4.98705331664543,4.98923141570365,0.125695926290189,0.254915769674097,1.43008416192413,3.45502349490221,6.91605701110714,14.9405523670605,18.3990716288122
"21",22,28,5.00625189160739,5.00317698943533,0.126818353760989,0.257996217925507,1.44319319181272,3.47498387478751,6.94337427943368,14.9793964724274,18.4797605217011
"22",23,29,5.00043114862818,4.99709060160758,0.126587466743868,0.255436783026268,1.44026730774759,3.46857589369716,6.93483160371878,14.9782605785795,18.4013701308729
"23",24,30,5.00100621659977,5.0085990276922,0.127529807184414,0.257688061739626,1.44017545015425,3.46104456541382,6.9346054259404,14.9739935941933,18.486317268024
"24",25,31,4.99301574695555,5.00662912896027,0.126670014573034,0.255995591020392,1.43069136813893,3.4521495612251,6.90995129908045,14.98340150829,18.4451447892379
"25",26,32,4.99961409339425,5.00494404477731,0.126326165596115,0.254751599745186,1.43909164367973,3.45743441437224,6.93111576579999,15.0116759948999,18.4652544393843
"26",27,33,4.99690634555313,4.99274137702557,0.12728045907178,0.255409098558339,1.43631408048149,3.46127486690407,6.93291073861295,14.9670671750444,18.3873281567736
"27",28,34,5.00823699144581,4.99956440096723,0.126572683632644,0.256413777368578,1.44088802704268,3.48098550903275,6.94646368357796,14.9625981051073,18.4439156009498
"28",29,35,4.99544086092904,4.99823427045566,0.127741130923546,0.257060295820766,1.43519811118563,3.45559186463149,6.92998915854575,14.9841335519402,18.4369915536407
"29",30,36,5.00942975064241,5.0029196243064,0.12690563185779,0.257963559437607,1.4419985515644,3.47500642680746,6.94904592514525,14.9977307228544,18.4746314376691
"30",31,37,4.98799692228995,4.98646701129968,0.126215979136131,0.254525147511398,1.43686607811819,3.45990712993512,6.91233556005713,14.9393638174056,18.3506459618841
"31",32,38,4.99772585059367,4.99674435937354,0.124654538764596,0.253331701568734,1.4344532219089,3.46126792055038,6.93491297959483,14.9947051666318,18.424376809076
"32",33,39,4.99789467416723,5.00281798651376,0.127233866982647,0.256897386046812,1.43982061592273,3.46434624826214,6.91589953539774,14.9878982867524,18.4617811269041
"33",34,40,4.99909075855225,4.99597327320448,0.126522571328703,0.25687908395931,1.43690133129842,3.46301720699221,6.92843221976067,14.992737939474,18.4306903225499
"34",35,41,4.99729584226173,4.99775112752451,0.125961580427838,0.255772601726145,1.4376707485476,3.4578585611387,6.92902494966392,14.9973366946101,18.4594366209681
"35",36,42,5.0099608319695,5.00813909906737,0.124976249367579,0.256811883721185,1.44367027327013,3.47098845046397,6.94087735282896,15.0162607710487,18.5178437613195
"36",37,43,4.99958609811748,4.99905795760663,0.125320303199602,0.256244225439425,1.4384237660855,3.46265651130724,6.93012420830418,14.9703398837465,18.4367534301795
"37",38,44,5.00309328951178,5.00483711727546,0.128007117063036,0.258481815168007,1.44099641444323,3.46533162767344,6.93614318487426,14.998005765334,18.4630577060589
"38",39,45,4.99518732570624,4.98937508054436,0.126968024954563,0.257651835293455,1.43872654351503,3.46405257539147,6.92618540333889,14.9594580676225,18.4171858935675
"39",40,46,4.98994843442986,4.99796663832513,0.125646034765332,0.25341156562591,1.42957883265081,3.45211506825668,6.91827288895033,14.9629777028246,18.4442697566532
"40",41,47,4.99707459395508,4.99847636182031,0.126225635401978,0.256111542173573,1.43675140860632,3.46459861593221,6.92531347297591,14.970055633051,18.4299304337407
"41",42,48,4.9938636852426,4.99776598644485,0.125740309236366,0.255000602755129,1.43524129911703,3.45734686665377,6.92477968031598,14.9902242250265,18.4192924799288
"42",43,49,5.0019327765889,5.00261555958361,0.12687995244677,0.257753958692762,1.43760562662084,3.46836187278241,6.93287430521473,15.0047535313766,18.4575065158332
"43",44,50,4.99466135632969,4.98365314330596,0.12671295355298,0.255624529604333,1.43661847629526,3.46408969586834,6.9364065499374,14.9599191512404,18.4002317704109
"44",45,51,4.99548460399562,5.00081526062523,0.125152100794999,0.255101335633299,1.43280020329693,3.46186266153956,6.92452399481439,14.9984481920732,18.4365140866256
"45",46,52,5.00416431905496,5.00616883837509,0.127032559884569,0.257526338659099,1.43700166377405,3.46855694960761,6.94426973502884,14.9795250403034,18.4548304380518
"46",47,53,4.99950374431409,4.99750384980897,0.127626949965023,0.258212072945333,1.440348004604,3.46356245630093,6.92493232435181,14.9756179803284,18.4285837615363
"47",48,54,5.00280088293592,5.00209925717756,0.127797373395876,0.258367403521913,1.43769888083715,3.46793296191227,6.93884363010511,15.0110183410056,18.4531730512826
"48",49,55,4.9935561604185,4.98803579225661,0.125348440331988,0.2553408890601,1.43589324397674,3.46243796373816,6.9264817167317,14.9485493201858,18.3991147454918
"49",50,56,5.00062849044732,4.99887644653184,0.126731338447837,0.257305150600467,1.43928030213875,3.46741878323115,6.93353869117253,14.9836437702802,18.4607542060376
"50",51,57,4.99972949096142,4.99597696308652,0.125846886630692,0.256479235187104,1.43590265782505,3.46249738737262,6.93987695260602,14.9632625651435,18.4368520243555
"51",52,58,4.99471385977326,4.99724854318561,0.126083654348484,0.254960925504881,1.43255856521128,3.46283353060465,6.9256950691829,14.9802750564057,18.427413836284
