,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.003140884200611,5.0049992640421,0.126000094187047,0.256022232509017,1.43804093465642,3.46634232697371,6.93970378857431,14.9802078459831,18.4845016381323,5.0,5.0,22015,4,2020-01-26,0,US-Idaho,0,0,0,-60,-87,-19.93156856932417,-19.93156856932417,,200.86977558022798,12.381819373694329,2020-01-26
1,1.0,2.0,3.0,9.0,5.00082166051558,5.0028324813514695,0.125489428788987,0.253751203395604,1.4370625036433797,3.4648278986045997,6.93484659478778,14.973904708071101,18.4680613914684,5.0,5.0,22016,5,2020-01-27,0,US-Idaho,0,0,0,-59,-86,-19.93156856932417,-19.93156856932417,,205.2327369448337,12.564901813293908,2020-01-27
2,2.0,3.0,4.0,10.0,5.00369158307468,4.99899617724505,0.126792614233074,0.258269319321151,1.44099724775481,3.46617015267242,6.9360185889558394,14.987170472710302,18.4317576453932,5.0,5.0,22017,6,2020-01-28,0,US-Idaho,0,0,0,-58,-85,-19.93156856932417,-19.93156856932417,,209.6904633472062,12.750691381682728,2020-01-28
3,3.0,4.0,5.0,11.0,5.00384852824883,5.00910399986524,0.126348955322382,0.256081441631704,1.43733836437177,3.4665244606941803,6.933181816521139,14.998914521956598,18.4689917933708,5.0,5.0,22018,7,2020-01-29,0,US-Idaho,0,0,0,-57,-84,-19.93156856932417,-19.93156856932417,,214.24501311691375,12.939228107529287,2020-01-29
4,4.0,5.0,6.0,12.0,5.00314346460308,5.00564280260359,0.126399286081142,0.256757305160245,1.43949341671201,3.4708251685456095,6.92885649733008,14.984867733391399,18.4569319764409,5.0,5.0,22019,8,2020-01-30,0,US-Idaho,0,0,0,-56,-83,-19.93156856932417,-19.93156856932417,,218.89848929115885,13.130552611381676,2020-01-30
5,5.0,6.0,7.0,13.0,4.9951004139972,4.99633385879946,0.12699552637881098,0.257034030517158,1.44021726051626,3.4612988133356,6.92347309522813,14.958840335601803,18.4015067223417,5.0,5.0,22020,9,2020-01-31,0,US-Idaho,0,0,0,-55,-82,-19.93156856932417,-19.93156856932417,,223.6530405858429,13.324706114419337,2020-01-31
6,6.0,7.0,8.0,14.0,5.000009254712469,4.9900097798382905,0.126897759727412,0.257337064514274,1.44173406267679,3.47494841309179,6.93485611994584,14.9652396739886,18.4136914668642,5.0,5.0,22021,10,2020-02-01,0,US-Idaho,0,0,0,-54,-81,-19.93156856932417,-19.93156856932417,,228.51086238772442,13.521730447334267,2020-02-01
7,7.0,8.0,9.0,15.0,5.002971257482121,4.99359425077075,0.12677238123784498,0.257549637562773,1.44093175419775,3.47177285543969,6.93372961128147,14.981656581923199,18.427584454190303,5.0,5.0,22022,11,2020-02-02,0,US-Idaho,0,0,0,-53,-80,-19.93156856932417,-19.93156856932417,,233.47419776812447,13.721668059343484,2020-02-02
8,8.0,9.0,10.0,16.0,4.9906172221900595,4.99053115034933,0.126649473979583,0.25596270183113,1.4364346808256998,3.45185038359503,6.92148806256627,14.9891692017044,18.4212653341411,5.0,5.0,22023,12,2020-02-03,0,US-Idaho,0,0,0,-52,-79,-19.93156856932417,-19.93156856932417,,238.54533851865418,13.924562027334769,2020-02-03
9,9.0,10.0,11.0,17.0,5.00611001347567,5.00061776453034,0.127411352016578,0.256080447218891,1.44171969481543,3.47407170089324,6.94390980024016,14.979915888842699,18.4429166485351,5.0,5.0,22024,13,2020-02-04,0,US-Idaho,0,0,0,-51,-78,-19.93156856932417,-19.93156856932417,,243.7266262094348,14.130456065147685,2020-02-04
