,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.000398620255661,5.00671735981879,0.12713427764820498,0.256857646963272,1.43353082026604,3.45687902380172,6.92994621927129,14.9786161109991,18.5048327023953,5.0,5.0,38759,32438,17/01/2020,17.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-17,0,0,-65,-118,-19.93156856932417,-19.93156856932417,,395.03828592060745,15.594513206011966,2020-01-17
1,1.0,2.0,3.0,9.0,4.999546237051059,4.9963293408822995,0.126767800108156,0.256670971840235,1.43782108635294,3.47030436875071,6.9349928705023,14.963681426509199,18.424994698741102,5.0,5.0,38760,32439,18/01/2020,18.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-18,0,0,-64,-117,-19.93156856932417,-19.93156856932417,,398.64957782443787,15.732163446706053,2020-01-18
2,2.0,3.0,4.0,10.0,4.99817875898521,4.998839491049821,0.126979747941391,0.257824678245315,1.4359834898249,3.46095537784936,6.93423033587731,14.9497890368029,18.440970051714803,5.0,5.0,38761,32440,19/01/2020,19.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-19,0,0,-63,-116,-19.93156856932417,-19.93156856932417,,402.29388280492316,15.871028703766012,2020-01-19
3,3.0,4.0,5.0,11.0,4.991747990987861,4.991448571255219,0.12594074853037898,0.255347151081402,1.43620293786994,3.4577484262681097,6.92164728769778,14.950546109109599,18.4150376590657,5.0,5.0,38762,32441,20/01/2020,20.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-20,0,0,-62,-115,-19.93156856932417,-19.93156856932417,,405.9715026552328,16.011119701944402,2020-01-20
4,4.0,5.0,6.0,12.0,4.98751582755449,4.9802140530590195,0.127835361656362,0.257724993651572,1.43620129835627,3.45925245311087,6.91469878717941,14.941544464277001,18.408039595703002,5.0,5.0,38763,32442,21/01/2020,21.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-21,0,0,-61,-114,-19.93156856932417,-19.93156856932417,,409.6827419274167,16.152447260659393,2020-01-21
5,5.0,6.0,7.0,13.0,4.99251407468165,4.988489369052701,0.126958295978102,0.257530566473541,1.43780233001205,3.45965787580952,6.92552367627668,14.9594743678842,18.410446599336698,5.0,5.0,38764,32443,22/01/2020,22.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-22,0,0,-60,-113,-19.93156856932417,-19.93156856932417,,413.427907957625,16.295022294830467,2020-01-22
6,6.0,7.0,8.0,14.0,5.00410655373205,5.00007652084657,0.1259427302836,0.255786393562876,1.44200952238255,3.4714657022317796,6.93942200651718,15.0047840106136,18.4765625947627,5.0,5.0,38765,32444,23/01/2020,23.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-23,0,0,-59,-112,-19.93156856932417,-19.93156856932417,,417.2073108915598,16.438855815721276,2020-01-23
7,7.0,8.0,9.0,15.0,4.99840322780764,4.99936125202145,0.12434432495795801,0.254322053203362,1.43734796478679,3.4636045854069604,6.93095298713555,14.981577598800301,18.4429666103808,5.0,5.0,38766,32445,24/01/2020,24.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-24,0,0,-58,-111,-19.93156856932417,-19.93156856932417,,421.02126371015925,16.583958931790143,2020-01-24
8,8.0,9.0,10.0,16.0,5.00527536272414,5.00278825333336,0.12683571433208302,0.257159704923072,1.44216553716089,3.4673412557423995,6.94060967363294,14.978070196279399,18.440490123591896,5.0,5.0,38767,32446,25/01/2020,25.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-25,0,0,-57,-110,-19.93156856932417,-19.93156856932417,,424.87008225551546,16.730342849547938,2020-01-25
9,9.0,10.0,11.0,17.0,4.99738071628853,5.000042067473781,0.12580311085196302,0.254854386172454,1.43360414764377,3.46467817142356,6.925983530075281,14.991464763542199,18.426338579615198,5.0,5.0,38768,32447,26/01/2020,26.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-26,0,0,-56,-109,-19.93156856932417,-19.93156856932417,,428.75408525703085,16.878018874423606,2020-01-26
10,10.0,11.0,12.0,18.0,4.99763133925575,5.001343977977401,0.127547576202935,0.25842748039206304,1.43351028634618,3.45525124397917,6.9374864799938605,14.9826929886884,18.4290364441851,5.0,5.0,38769,32448,27/01/2020,27.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-27,0,0,-55,-108,-19.93156856932417,-19.93156856932417,,432.67359435781236,17.026998411637255,2020-01-27
11,11.0,12.0,13.0,19.0,4.99898294611202,5.001644330175361,0.12497434912630301,0.254740639381189,1.43481839391677,3.4595690163635098,6.9300439056070395,15.009559796468402,18.4883037209112,5.0,5.0,38770,32449,28/01/2020,28.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-28,0,0,-54,-107,-19.93156856932417,-19.93156856932417,,436.62893414130775,17.177292967081033,2020-01-28
12,12.0,13.0,14.0,20.0,5.00063095905995,5.0021047172821795,0.12622819896588303,0.257223224602719,1.44110574236644,3.4646465880158903,6.938053554037389,14.9630706002165,18.429445485829,5.0,5.0,38771,32450,29/01/2020,29.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-29,0,0,-53,-106,-19.93156856932417,-19.93156856932417,,440.6204321581848,17.328914148207744,2020-01-29
13,13.0,14.0,15.0,21.0,5.007915238020599,5.010063115444651,0.12656190676713197,0.255159823613726,1.4390645354744598,3.4724724859256804,6.93871960918766,15.028150794269301,18.4684602169411,5.0,5.0,38772,32451,30/01/2020,30.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-30,0,0,-52,-105,-19.93156856932417,-19.93156856932417,,444.6484189534575,17.48187366492728,2020-01-30
14,14.0,15.0,16.0,22.0,4.98927079236575,4.99618908710307,0.126130162973497,0.255789996687899,1.43053848587046,3.45217526929212,6.91719958806713,14.9772208113993,18.4530603882655,5.0,5.0,38773,32452,31/01/2020,31.0,1.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-01-31,0,0,-51,-104,-19.93156856932417,-19.93156856932417,,448.7132280938565,17.63618333051102,2020-01-31
15,15.0,16.0,17.0,23.0,4.9967057810377,5.00282107883186,0.126052577903941,0.257495074107559,1.4401512001616001,3.4637282815023,6.9104430324634505,14.9804505279843,18.4640992697578,5.0,5.0,38774,32453,01/02/2020,1.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-01,0,0,-50,-103,-19.93156856932417,-19.93156856932417,,452.81519619545634,17.791855062504162,2020-02-01
16,16.0,17.0,18.0,24.0,5.00366872432162,5.010786155808519,0.12666368432118902,0.25679232057918,1.4418480740308202,3.46393819498235,6.9273307995846904,15.0039930165086,18.4988017701987,5.0,5.0,38775,32454,02/02/2020,2.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-02,0,0,-49,-102,-19.93156856932417,-19.93156856932417,,456.95466295154864,17.948900883646168,2020-02-02
17,17.0,18.0,19.0,25.0,4.99712005422011,4.995959031046731,0.12481908206757301,0.254728686258933,1.4392713481156698,3.46873669507552,6.924822081500599,14.9309549348629,18.4184587214977,5.0,5.0,38776,32455,03/02/2020,3.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-03,0,0,-48,-101,-19.93156856932417,-19.93156856932417,,461.1319711607741,18.107332922799262,2020-02-03
18,18.0,19.0,20.0,26.0,4.99485624226326,4.98548737227362,0.126160602159469,0.25534755588872804,1.43808642154846,3.46578788387595,6.931503696685799,14.943789420554198,18.4153273984914,5.0,5.0,38777,32456,04/02/2020,4.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-04,0,0,-47,-100,-19.93156856932417,-19.93156856932417,,465.34746675550986,18.267163415885147,2020-02-04
19,19.0,20.0,21.0,27.0,5.00239127941711,4.9992947400855305,0.126823900694967,0.25761702490818,1.4407540125571499,3.4670272717609705,6.92930160031304,14.971041396565198,18.4249877576747,5.0,5.0,38778,32457,05/02/2020,5.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-05,0,0,-46,-99,-19.93156856932417,-19.93156856932417,,469.6014988305173,18.42840470683005,2020-02-05
20,20.0,21.0,22.0,28.0,4.99511262808008,4.99175342082084,0.126812352229395,0.254151614850588,1.43700059967163,3.46090757871903,6.9274423984110705,14.959751661983098,18.4216859365798,5.0,5.0,38779,32458,06/02/2020,6.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-06,0,0,-45,-98,-19.93156856932417,-19.93156856932417,,473.89441967185087,18.591069248518046,2020-02-06
21,21.0,22.0,23.0,29.0,4.9970603564298095,4.9962608230192895,0.127795993356695,0.25684871430409195,1.43596257932383,3.4577750966147596,6.9273174380139,14.9989919547809,18.453923892057603,5.0,5.0,38780,32459,07/02/2020,7.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-07,0,0,-44,-97,-19.93156856932417,-19.93156856932417,,478.2265847860326,18.755169603752755,2020-02-07
22,22.0,23.0,24.0,30.0,4.9958931790207,4.99420008887072,0.124749748353421,0.256934268186795,1.4396863243148703,3.4648285367630804,6.92584555652918,14.9603811871922,18.4006154005477,5.0,5.0,38781,32460,08/02/2020,8.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-08,0,0,-43,-96,-19.93156856932417,-19.93156856932417,,482.5983529294915,18.92071844622767,2020-02-08
23,23.0,24.0,25.0,31.0,4.995417830319809,4.98751454884826,0.126537753066568,0.256405891366175,1.4361983779770402,3.46617608062137,6.92890317928681,14.9434158120013,18.3980980620166,5.0,5.0,38782,32461,09/02/2020,9.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-09,0,0,-42,-95,-19.93156856932417,-19.93156856932417,,487.0100861382733,19.0877285615049,2020-02-09
24,24.0,25.0,26.0,32.0,4.99648790598045,4.9930994529472,0.124905514836577,0.253897732245415,1.43405987882056,3.46703378885499,6.93909082782617,14.950583722144598,18.4105294989669,5.0,5.0,38783,32462,10/02/2020,10.0,2.0,2020.0,0,0,Lithuania,LT,LTU,2794184.0,Europe,0.0,2020-02-10,0,0,-41,-94,-19.93156856932417,-19.93156856932417,,491.46214975802184,19.256212848002647,2020-02-10
