"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00590227073005,5.00792865968475,0.126733736026784,0.256640473435497,1.44207345333329,3.46730635995901,6.93689373868941,15.0271413589049,18.4878105943635
"2",3,9,5.00112202873791,4.99813946530619,0.127927584627745,0.257099209931566,1.44416088073999,3.46946324292748,6.93177561805846,14.9607965788758,18.4304159069962
"3",4,10,4.99533690800613,5.00412375768816,0.127027620558974,0.255300601419938,1.4344513312187,3.45395045229966,6.92501760207232,14.9839279789516,18.4538955586971
"4",5,11,4.99762441320382,4.99667248972685,0.125736313865469,0.255308856389102,1.44032211662966,3.46182463587996,6.92356355874837,14.9980456037974,18.4449708052275
"5",6,12,4.99488276793526,4.99540923307744,0.126311545735661,0.257157900155823,1.44049331431619,3.46111072055943,6.92581247274549,14.9505560826892,18.413319913105
"6",7,13,5.00139924973343,5.003122904721,0.126821317870222,0.258206958796046,1.43999050642486,3.46684464566165,6.93561940350477,14.9743983995283,18.4631057187787
"7",8,14,5.00514074332562,5.00798179265047,0.127536744785232,0.259483102185344,1.44136350589117,3.47212948485401,6.92589547392485,15.0010717829421,18.4547924950773
"8",9,15,5.0003362350099,5.00204837924589,0.126272741156541,0.25601776184306,1.44023241724974,3.46079994209363,6.93333240738246,14.9613000432438,18.4423383738885
"9",10,16,4.9970172234657,4.99171220745576,0.126178953720366,0.257009031634165,1.43544436661718,3.46620574781457,6.9345843754985,14.9795460368177,18.4199952573312
"10",11,17,4.99893327876271,4.99600335783515,0.127259712149266,0.256700019053766,1.43655850051313,3.46941280677428,6.92708054309956,14.9428981251496,18.420447908689
"11",12,18,4.99856644437513,5.00010980721429,0.126984230849579,0.258031025067679,1.43810142351826,3.46265946447466,6.93550083333475,14.9984057928309,18.4723193296891
"12",13,19,5.00156473893459,4.9948129919064,0.126744532807749,0.255458658606032,1.43862860745717,3.47146268362817,6.93810689745579,14.969721953256,18.4165322353791
"13",14,20,5.0034401898733,4.99723481164781,0.127636072523125,0.257342183916626,1.4385216713906,3.47063096331505,6.93566339671735,14.9834330251721,18.4173899201333
"14",15,21,4.99788738341327,5.00296706397296,0.126395619640532,0.25679960121026,1.43769967190496,3.46704186595078,6.92784787741258,14.9719817687055,18.4619211149758
"15",16,22,5.00548888623054,5.00513084318403,0.126478463395186,0.258273646810228,1.44212752871825,3.46974998743048,6.93813639018254,15.0051053351314,18.4452570758863
"16",17,23,5.00320674913785,5.00732520726967,0.126170960140596,0.255627011985098,1.43508184725776,3.46624184797936,6.94113552235076,14.9835488875053,18.4444587529133
"17",18,24,4.9969688020197,5.0017138406678,0.126155601716517,0.255705489128135,1.43366148453472,3.46145264701518,6.93195356840559,14.9625628088171,18.4368625396339
"18",19,25,4.9991067993227,5.00078684338355,0.126326979191019,0.25661900486277,1.43921909133208,3.46401575582866,6.92896143444347,14.9792249871461,18.4443205972582
"19",20,26,5.00426258385082,5.0002143724341,0.127055663715956,0.255446721944669,1.44340940349002,3.47632660062721,6.9345061843687,14.9747885921213,18.4601617696315
"20",21,27,4.99534056799235,4.99701946605041,0.127846626818482,0.25812941018916,1.44073366587415,3.46560708481992,6.92212998595412,14.9535151824908,18.3999251747404
"21",22,28,5.00027342810972,5.0012753870499,0.127392761534118,0.257399881700945,1.43897165674215,3.46575452066078,6.93517960404871,14.9678495708227,18.4262279554355
"22",23,29,5.00281171235755,4.99204505598885,0.127166130878416,0.256123681127192,1.44194920052698,3.47382995511569,6.9419287809165,14.9821934800422,18.4553203199953
"23",24,30,4.99999666465516,5.00146514977603,0.126245801166622,0.254448457603303,1.43779635692182,3.46462692087594,6.93900888987644,14.9821584582832,18.4538647883565
"24",25,31,5.00752365560642,5.00869115172924,0.126563549648395,0.256379303495974,1.43875553710279,3.47037006947121,6.94462802150661,15.0101042134887,18.4660990729979
"25",26,32,5.00372415532719,5.00281044152097,0.127074607178281,0.25723358504359,1.44146869068951,3.47208112099105,6.93870224430327,14.9879792663854,18.4671069907089
"26",27,33,4.99623501774822,5.00420130497235,0.1267505002607,0.257342964219756,1.43455507125063,3.45792293438738,6.92009609442481,14.9869573126549,18.4393706662564
"27",28,34,5.00013104889601,5.00673870488274,0.127968272168563,0.25703219233014,1.43828099362277,3.46018987590857,6.9339188022684,14.9981043407405,18.4814676607145
"28",29,35,5.00393597821498,5.000475524642,0.127247721639713,0.257696864484095,1.43845700590262,3.47065858359483,6.93703128399056,14.9646190155405,18.4399364858209
"29",30,36,5.00206203083003,5.00015919700141,0.128015795490492,0.256064330851213,1.43896027274026,3.46706779233893,6.93431847409694,14.9936180392167,18.4086671805624
"30",31,37,4.99650598411974,4.99267380310974,0.126246742971553,0.255508527013809,1.43765574037823,3.46884813566931,6.92296689553865,14.9606512512893,18.4267243852179
"31",32,38,4.99371739783375,4.99532661958559,0.126120442216018,0.256122945203703,1.4322502238245,3.45656675042448,6.92596481528891,14.9601237689342,18.4246394613135
"32",33,39,4.99593260783602,4.99045410009607,0.12651323522796,0.257309244861297,1.43977912178351,3.46395072741497,6.92752251193308,14.9675354713965,18.3790058531806
"33",34,40,5.00721673548772,5.00651661992597,0.126058658161963,0.256898246937763,1.43779734019542,3.46568760494146,6.94658406313569,14.9961967657248,18.4603456698363
"34",35,41,5.00366144688439,5.00709651788566,0.128292719705015,0.258719332424987,1.43840356480151,3.46459811938322,6.93030364444698,14.9938448736298,18.4453691072469
"35",36,42,4.99791950455943,5.00289418049397,0.127582998635742,0.256848817083375,1.43684507919901,3.46495154030085,6.91665343239038,14.989825131396,18.438012989411
"36",37,43,5.00356150615503,5.00111309220211,0.126724783451093,0.258041882623849,1.43828076561742,3.47021154449342,6.94455037360856,15.0025434581024,18.4236209473643
"37",38,44,5.00753425744528,5.00462134491613,0.125741628756168,0.255227991805637,1.43727861868565,3.47245734802675,6.94130340551156,14.9847048392043,18.4852605144886
"38",39,45,5.00575168901475,5.0150802400783,0.126583453406191,0.255098222730665,1.44001262675541,3.46609573415298,6.93422116063622,14.9954793960629,18.4591397153243
"39",40,46,5.00149873427531,4.99534062648619,0.12714225071799,0.257865905997357,1.44210743411958,3.47032137440345,6.93658223279588,14.9534624910574,18.411564742322
"40",41,47,4.99575759111883,4.98992149553184,0.127208938241606,0.257628075013259,1.43768406007596,3.46460765523428,6.93544832025763,14.9679338386562,18.3987376349273
"41",42,48,4.9967829612523,4.99359637257518,0.125970635794117,0.255537552996777,1.43779498577405,3.46587917676614,6.92797749903627,14.9905833855792,18.4546189247983
"42",43,49,4.99485412039484,4.99153773697887,0.125975918588399,0.255481771770972,1.43804728921412,3.46378869832269,6.92734351300608,14.9407526835422,18.41366671843
"43",44,50,4.98808195259962,4.99306970310701,0.124804546901201,0.25326835413575,1.43332761660553,3.45789979830487,6.91617066106326,14.947203327908,18.4286679948797
"44",45,51,4.99727116606557,4.99886481930172,0.126589349392114,0.256586922927134,1.43797860174483,3.4658601932262,6.92608897070168,14.9592372308226,18.4450318123249
"45",46,52,4.99796040528724,4.9979940381671,0.126015965110135,0.255727678774213,1.4356048307955,3.46653812516495,6.92827191169593,14.9896149430227,18.4311708798939
"46",47,53,5.00509021124108,5.00970180805359,0.127362741987681,0.257879036419942,1.43776152592017,3.46431673216361,6.9333234132742,14.9898533793689,18.4837368788362
"47",48,54,5.00153503660457,4.99917647845028,0.126183389963789,0.257093474307289,1.43707287859142,3.4668395107238,6.93781867246497,14.9800453757174,18.4345600309448
"48",49,55,4.99557882886441,4.99172668071197,0.128027864172423,0.257038675540185,1.4380267669068,3.46685556383575,6.92755169111612,14.9682045838159,18.4273126565532
"49",50,56,5.00430392588316,4.99327001989307,0.126288042533127,0.257289259902271,1.44378545251586,3.47235226967774,6.94491411616105,14.9758104542563,18.4354823405662
"50",51,57,4.99332739024095,4.99269075015027,0.126962135920479,0.25566495050874,1.43224814593253,3.46640531593668,6.92554677419586,14.9547735208362,18.3791387271048
"51",52,58,4.99528857841136,5.00929229375627,0.125669426575249,0.254964237026033,1.43378115757273,3.45513027510366,6.92061041763894,14.9980350197868,18.4738340860455
"52",53,59,4.98257006396728,4.96944860504862,0.127164796152766,0.255816010584345,1.4339361784361,3.45834894184915,6.91058400880189,14.9109606920133,18.3370774093951
"53",54,60,5.0037304605002,5.00396318963898,0.126016242252299,0.255035450090967,1.43944064402229,3.47064728766986,6.93377067491351,14.9708117577315,18.4792523113497
"54",55,61,5.00139452517934,5.00273473520079,0.127641580536773,0.257234988314186,1.43894171840237,3.46390354234368,6.92956684710555,14.9867650547234,18.470063541891
"55",56,62,5.00425611684177,5.00972312511847,0.125654303613731,0.2571433950584,1.43990713457018,3.46799969547486,6.94460155211141,14.9739827717104,18.4600580957904
"56",57,63,5.00806509969374,5.01630106845152,0.126121076212578,0.257338458557256,1.43686027717771,3.46973404617426,6.93544047414454,15.0261557123099,18.5174320789295
"57",58,64,5.0024125024141,5.00639679157758,0.127084826574609,0.25620759487924,1.43799193935239,3.46693960853409,6.93185580199181,14.9842804728927,18.4454227444776
"58",59,65,10.0073937276525,7.08569112052203,1.2104116788017,1.77821472411899,4.81795796500474,8.39059003904255,13.4652931540528,23.7372614377079,27.921093039039
"59",60,66,9.0567436613534,6.71042641488622,0.974472591646391,1.44902633645216,4.13280474078005,7.45099393168385,12.2614139027954,22.1678928930103,26.1504600767141
"60",61,67,7.5880367972001,6.0615240406056,0.732906224980397,1.09649282422472,3.20209300782091,5.98708785245681,10.27284860442,19.5322433653223,23.3751700504841
"61",62,68,9.00297364242897,6.54799306110254,1.34269164089013,1.81705555084028,4.27612208563132,7.33120838182947,11.9662608790363,21.880046305725,25.9725658858325
"62",63,69,6.71523432865196,5.15370688484621,0.959981017006476,1.30750704396489,3.10148513135623,5.34728359223752,8.8248950623048,16.7950639085411,20.2753874037997
"63",64,70,4.83443367699734,3.7158589005158,0.727246419659102,0.981089924500527,2.26803945667221,3.85289231569469,6.30556281163684,12.008978642641,14.5700170572262
"64",65,71,3.53447516201489,2.56571186755126,0.583846582243057,0.783072506571262,1.75085988181872,2.88859781849209,4.59272871513559,8.48922475687113,10.2123319253107
"65",66,72,3.6164987068185,2.1680540480243,0.845516292187979,1.06960140575462,2.07272603766385,3.1426077488526,4.63675609731247,7.78517803922688,9.11389954065019
"66",67,73,2.91146834280448,1.65257738815478,0.70497003727821,0.893929096757216,1.71841481669307,2.57784493130509,3.74176827164474,6.06808804356421,7.00679479574015
"67",68,74,2.42435212060659,1.33351724161565,0.605188758369844,0.76256130146211,1.45733655890343,2.16716170647856,3.11021527417538,4.96184073544212,5.71268950547033
"68",69,75,1.56405657041819,0.957531562310429,0.304494038142342,0.404700623625694,0.867990523011442,1.36589230116425,2.04340483498559,3.40265666561245,3.94778075765726
"69",70,76,1.39551575749055,0.832257951836995,0.279311668068141,0.370516829195849,0.788815397894745,1.22981262880036,1.82202873843144,2.98771211256678,3.45345384964983
"70",71,77,1.2930554308885,0.758924671331556,0.262108827266204,0.34739838205173,0.737785362585389,1.14670223916967,1.689176695036,2.7371135221675,3.1551047638196
