,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,7.61855454768267,6.46542945179512,1.25405238311982,1.58328610756853,3.29121442282012,5.65979591977403,9.754294175584109,20.4643793860709,25.461040378573102,3.6026747165515203,1.6111651134058003,2877,3098,2020-02-28,3,0,0,0.0,2.0,0.0,Puglia,-13,-27,1.584962500721156,-19.93156856932417,0.0,1255.4875295620427,235.32998253831275,2020-02-28
1,1.0,2.0,3.0,9.0,7.651419066600241,6.291208384431481,1.63202586720477,1.9808738165563602,3.66949793024763,5.82576942575907,9.4281936034228,19.5812243491102,24.982077070668,3.5807067403020203,1.3533799360988403,2878,3099,2020-02-29,3,0,0,0.0,0.0,0.0,Puglia,-12,-26,1.584962500721156,-19.93156856932417,0.0,1268.3740654733106,236.59941513994343,2020-02-29
2,2.0,3.0,4.0,10.0,7.0851542364992,4.93694122586166,1.96412923267437,2.3321314450074904,4.01733617700486,5.91124082787967,8.68089520813436,15.4202144330374,19.0795747221365,3.9371925843733595,1.24504961533445,2879,3100,2020-03-01,3,0,0,0.0,0.0,0.0,Puglia,-11,-25,1.584962500721156,-19.93156856932417,0.0,1281.392870964229,237.87569539911743,2020-03-01
3,3.0,4.0,5.0,11.0,6.746946423567739,3.5168523561765,2.13576480876949,2.52408021814098,4.29209761864472,6.09706893238114,8.43814542511283,13.013489763934698,14.980233528747199,4.20433240935189,1.12365510113604,2880,3101,2020-03-02,4,0,0,0.0,1.0,0.0,Puglia,-10,-24,2.0,-19.93156856932417,0.0,1294.5453036720892,239.1588602539232,2020-03-02
4,4.0,5.0,6.0,12.0,5.15195774329559,2.37421271622617,1.6322553252619698,1.93614846804807,3.37644767154457,4.81298087939437,6.54633937872957,9.53474828899983,10.6408518725688,3.3016700598382904,0.8524875437616891,2881,3102,2020-03-03,6,0,0,0.0,2.0,0.0,Puglia,-9,-23,2.5849625007211556,-19.93156856932417,0.0,1307.8327351692005,240.4489468417033,2020-03-03
5,5.0,6.0,7.0,13.0,6.05145910641997,2.54029178072537,2.1767400310286003,2.49638135322198,4.08119133662346,5.7514922374015,7.68586032884879,10.6728097413555,11.6779672290922,3.80964583626572,0.7776406999641271,2882,3103,2020-03-04,9,1,1,1.0,3.0,1.0,Puglia,-8,-22,3.169925001442312,0.0,0.1111111111111111,1321.2565511059213,241.74599250012858,2020-03-04
6,6.0,7.0,8.0,14.0,7.10534053174759,2.8590642849651897,2.5828375606412997,2.99770184910286,4.90100740230128,6.80557846197893,8.99310938365989,12.2557285448278,13.309686602545801,4.49745475018072,0.729583501045615,2883,3104,2020-03-05,14,1,1,0.0,5.0,0.0,Puglia,-7,-21,3.8073549220576037,0.0,0.07142857142857142,1334.8181513551592,243.05003476827977,2020-03-05
7,7.0,8.0,9.0,15.0,6.44019765456969,2.66631065217499,2.13931673619244,2.54350571027102,4.4105307160019604,6.19641652082985,8.19691750624675,11.192749212876,12.1978428460658,4.06508369171864,0.5929533981307691,2884,3105,2020-03-06,17,1,1,0.0,3.0,0.0,Puglia,-6,-20,4.087462841250339,0.0,0.05882352941176471,1348.5189501583527,244.36111138773308,2020-03-06
8,8.0,9.0,10.0,16.0,5.34955035642243,2.2748856963496,1.79397975452177,2.08396079502386,3.5820689872175895,5.128297876167009,6.8575328360097005,9.40148048115367,10.2635354502224,3.26498970604433,0.444308821958236,2885,3106,2020-03-07,26,2,1,1.0,9.0,0.0,Puglia,-5,-19,4.700439718141092,1.0,0.07692307692307693,1362.3603762729574,245.67926030365285,2020-03-07
9,9.0,10.0,11.0,17.0,4.9422806896714695,2.0599756419941,1.8311910641527802,2.06584117425419,3.31584339027162,4.69699145571113,6.31684709337551,8.66933591106808,9.4299992225112,2.97236121586651,0.357830240651144,2886,3107,2020-03-08,40,3,1,1.0,14.0,0.0,Puglia,-4,-18,5.3219280948873635,1.584962500721156,0.075,1376.3438731214312,247.00451966589006,2020-03-08
10,10.0,11.0,12.0,18.0,4.7678067621520706,1.87902621062114,1.9244116512336698,2.15790932360006,3.3007846291934597,4.524532430027019,6.001499094122,8.22154820336694,8.93042491662457,2.9466113652768,0.308888801393214,2887,3108,2020-03-09,50,3,1,0.0,10.0,0.0,Puglia,-3,-17,5.6438561897747235,1.584962500721156,0.06,1390.4708989417666,248.33692783008544,2020-03-09
11,11.0,12.0,13.0,19.0,4.39575187627555,1.61751400628582,1.85798069028651,2.09554502290175,3.15846690508239,4.21063909807735,5.457167723655651,7.3320537804977,7.95823788724173,2.8365462244028103,0.266839822743043,2888,3109,2020-03-10,59,3,1,0.0,9.0,0.0,Puglia,-2,-16,5.8826430493618425,1.584962500721156,0.05084745762711865,1404.7429269395566,249.67652335878097,2020-03-10
12,12.0,13.0,14.0,20.0,4.14103750881243,1.41626687444539,1.8306882435841998,2.05437630451695,3.05963665111637,4.01628156694088,5.11017329436593,6.62146547603968,7.12073720807328,2.7590054365421897,0.232350172861698,2889,3110,2020-03-11,77,5,1,2.0,18.0,0.0,Puglia,-1,-15,6.266786540694902,2.3219280948873617,0.06493506493506493,1419.1614454416244,251.0233450225349,2020-03-11
13,13.0,14.0,15.0,21.0,4.30413049135036,1.37248612511778,1.9778094125058898,2.21219552083238,3.25031608816795,4.2207390539811005,5.29445144836861,6.6510981531989,7.06795846569206,2.92760825540905,0.211834298785844,2890,3111,2020-03-12,104,5,1,0.0,27.0,0.0,Puglia,0,-14,6.7004397181410935,2.3219280948873617,0.04807692307692308,1433.7279580512313,252.37743180104457,2020-03-12
14,14.0,15.0,16.0,22.0,3.1635093967897703,0.983797155539,1.4384315710980902,1.62508581324973,2.4126860879407097,3.12465746034833,3.8888434351878702,4.82040103252467,5.0956911989011395,2.18227770475989,0.162207424343373,2891,3112,2020-03-13,129,5,3,0.0,25.0,2.0,Puglia,1,-13,7.011227255423254,2.3219280948873617,0.03875968992248062,1448.4439838048763,253.73882288427356,2020-03-13
15,15.0,16.0,17.0,23.0,3.8787260435192104,1.14014119234355,1.9609950803007001,2.12610532084207,2.97876228216345,3.82438298444709,4.7400584916080595,5.81066908174645,6.109644714805159,2.6774696301530496,0.15944099622739902,2892,3113,2020-03-14,166,8,2,3.0,37.0,-1.0,Puglia,2,-12,7.3750394313469245,3.0,0.04819277108433735,1463.3110573307058,255.10755767358688,2020-03-14
