"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00643067165019,5.01046773959499,0.125314325857108,0.255405786057198,1.43966041496408,3.46880226511723,6.93920128881471,15.0295660091667,18.4941698014
"2",3,9,5.00052935504089,4.99360088254401,0.128052517789543,0.258937864921718,1.44235819605208,3.46640687844627,6.93406536391582,14.9506417760304,18.4041293030515
"3",4,10,5.00543506274151,5.01584005041537,0.127639831717027,0.257176964974674,1.43767510807611,3.4594196868873,6.93703238861628,14.9983999843587,18.4994082576543
"4",5,11,5.00976609632716,5.01464423947846,0.128522566026818,0.257767742391982,1.44249826331579,3.4666626767182,6.94180514090841,14.9865727319474,18.4901618581566
"5",6,12,4.99776941808825,4.98974222213906,0.127266331626634,0.256548751159643,1.43889693953417,3.46630755883503,6.93599285805605,14.9387177873619,18.397363212436
"6",7,13,5.00644119580221,5.0149002189958,0.127470232614304,0.258027726080581,1.43511684709461,3.46794636754677,6.9394132291255,15.0308545536155,18.4969435043424
"7",8,14,4.99986653218681,4.99989182292396,0.126927048139973,0.257960989946259,1.43902675477041,3.46918702270428,6.93338918548364,14.9544763963806,18.4448815118004
"8",9,15,4.99518854010852,4.99132897903025,0.12523062875241,0.25514006880578,1.43611212927922,3.46684312056855,6.92667140305382,14.9350147903271,18.3985664509709
"9",10,16,5.00262443339998,5.00878572898749,0.126795876331638,0.256637877043251,1.43730378783174,3.46664658386272,6.93608032044601,14.9912114651745,18.4625800989557
"10",11,17,4.99451366308509,5.00155744399843,0.126545161635141,0.256103752665943,1.43316693313826,3.4558466558654,6.92159272919172,14.9788025226952,18.4573121407761
"11",12,18,5.00467015908205,5.00377676897754,0.126231733258489,0.254477187692782,1.44374436363704,3.47308617009358,6.93419776491223,14.9900895542109,18.4326112197874
"12",13,19,5.00224762750981,4.99167722410066,0.125289381743747,0.255788857470314,1.43953048761461,3.47551075777011,6.94100330953968,14.9838128947627,18.4163449503074
"13",14,20,4.99584158181746,4.99717711268833,0.126807251308228,0.256580387101895,1.43786073507364,3.46179312451773,6.92163656032627,14.969022116991,18.4555793884248
"14",15,21,4.9998033066749,5.00202486024643,0.125508533284785,0.257254687984962,1.43906015903169,3.46431954144575,6.92090261218903,14.9810288090523,18.4647518437839
"15",16,22,4.99302492815642,4.99643639569269,0.127403623486124,0.257003325690599,1.43776761660029,3.46432803054851,6.91131756789702,14.9623695165047,18.4375083560164
"16",17,23,4.99453016764959,4.9911910286704,0.125806642993343,0.2560560223278,1.43688777030603,3.46747839282479,6.93000797250001,14.9461723280566,18.4005573889693
"17",18,24,4.99951798661202,4.99743811125676,0.126005917433286,0.255967473829654,1.43749240438482,3.47024646820854,6.93244405799212,14.9902711344818,18.4605318131377
"18",19,25,5.0006295056423,4.99763299781898,0.12856008248252,0.257633658807991,1.43646368162725,3.46392992764278,6.93547411878562,14.978829179857,18.4561001281504
"19",20,26,4.98481394811988,4.98557940389981,0.124528522846744,0.254103746341724,1.43584630694322,3.45444027219452,6.91069516027463,14.929877562662,18.377643457344
"20",21,27,5.0067564468373,5.00504956400019,0.127274417431727,0.257063601994435,1.44298209634345,3.47359916922993,6.94139710033519,14.9990895666913,18.4679841417676
"21",22,28,4.99757932639099,4.99890742199702,0.126543561970187,0.257379853570737,1.43863221270488,3.46174569644556,6.9283105816359,15.0063861015683,18.4212478666139
"22",23,29,4.99321549184094,4.98764824211388,0.126425125659606,0.256671544211405,1.43623750845214,3.46285748821544,6.92333063482589,14.9504886739452,18.4261830386115
"23",24,30,4.99430627160531,4.98385047429286,0.126631291879554,0.256650901165002,1.43738575442058,3.46682244918921,6.93536124040198,14.9356151120564,18.3631406108513
"24",25,31,5.00455318977251,5.00574712049317,0.126271103700745,0.258834140528493,1.4424460527241,3.4660017343886,6.93533634028187,15.0012279048061,18.4791554263247
"25",26,32,5.00642070242943,5.013030858209,0.128085942525618,0.257452657178013,1.44075575566046,3.46826837519964,6.93598495985962,14.9955294840216,18.4895477666343
"26",27,33,4.99644127286059,5.00002302942491,0.125640299290402,0.255621670435595,1.43572759559361,3.45692622085708,6.92552492421985,14.9715964571187,18.4272357290423
"27",28,34,4.99944608496426,4.99778089483103,0.126315623557945,0.257589078625249,1.4381188202959,3.46413822687844,6.93313898445854,14.9846299492123,18.444389819277
"28",29,35,5.00638930857333,5.00500662889097,0.127052718838978,0.25650864796319,1.44216813781213,3.469717543704,6.94008843544573,14.9786730740851,18.4638721835292
"29",30,36,5.00320498649697,5.00521170322266,0.127028417845891,0.256112224503392,1.43795982951974,3.46505859609399,6.93659632630198,14.9958469520879,18.4629612288646
"30",31,37,4.99930703229507,4.99185226808402,0.128197683945299,0.258377113983828,1.44229068233794,3.46511841113803,6.9339604767839,14.9574875724296,18.4378075242849
"31",32,38,5.00012774499816,5.00418485339863,0.126210888604072,0.256672936037739,1.43726606739242,3.46340744594266,6.93383173870832,14.9793840784195,18.4585248041999
"32",33,39,5.00456031007812,5.00711226713423,0.127459062894057,0.257119642842558,1.44003031514317,3.46390817737404,6.93731484658288,15.0022296463562,18.4910118459757
"33",34,40,5.00497288731996,5.00581764250309,0.126142610417991,0.255493280818445,1.43610481582622,3.46717665947424,6.9376019134797,15.0123496005082,18.4612886490131
"34",35,41,4.99475322480288,5.00381147711758,0.127097205386204,0.258059616496228,1.43522821346967,3.45689116859213,6.92120705456637,14.9768229257761,18.4785086830264
"35",36,42,4.99897671558853,4.99582078272549,0.126967456160977,0.255890207026383,1.43681236839089,3.4681692111783,6.93304241948586,14.9790888477921,18.4289980786189
"36",37,43,5.00313663562286,4.99804480289846,0.128255415391293,0.257585364334706,1.4430620550614,3.47053738124481,6.93893073742896,14.9652693443674,18.4308188727323
"37",38,44,5.00111529963042,5.00064884786795,0.124944210525838,0.255284523944599,1.44083056625612,3.46288785469981,6.93235352992247,14.9692761341683,18.4412820117523
"38",39,45,5.00688308040143,5.00003493984541,0.127449103670591,0.257604996487797,1.44130115944173,3.47196971775958,6.93893378040869,15.0130243889161,18.4379410087382
"39",40,46,4.99657700480826,4.99671459897948,0.12669299383465,0.256607455922475,1.43911753435612,3.46325710305352,6.92809486349505,14.9478056441113,18.4339174226891
"40",41,47,5.00642079517673,5.01642140466013,0.126967070378257,0.255187164151144,1.43930310007661,3.47056827099693,6.93391396844586,15.003766144154,18.5305353622024
"41",42,48,4.99701855423767,4.99692238453714,0.12694936850096,0.256939098336319,1.43884845915441,3.46200584753238,6.92408025151148,14.9687477574815,18.4555512917542
"42",43,49,4.99847882111351,5.00569821634845,0.126477258903021,0.255777084620155,1.43736548316791,3.46043364952404,6.92235712319807,14.9682685202296,18.4648183574301
"43",44,50,5.00037037573109,5.00301473436721,0.126442253844327,0.256096463861645,1.43674380033284,3.46698186460109,6.93321751856434,14.987676308881,18.4535538311405
"44",45,51,4.99974890962814,4.99948604922473,0.126614478702644,0.256095093873822,1.43791886383824,3.4673507545773,6.93507920589188,14.9685079414394,18.4331723889525
"45",46,52,4.99328478759553,4.99426267071153,0.125827639276957,0.255696830547901,1.43835319252556,3.46139393607857,6.91836082437546,14.9669418876352,18.4199299106489
"46",47,53,4.99493668804239,4.9930779391335,0.127551671524738,0.257483255563319,1.44004552171648,3.46414435520333,6.92829376703049,14.941790127458,18.429462714859
"47",48,54,5.00000865956561,4.98927761601484,0.126237189931752,0.25671097931976,1.44096664630536,3.47488419465856,6.92974561732404,14.9676791567512,18.4324689278915
"48",49,55,5.00482218846075,4.99773598075425,0.126275612474231,0.256849476735486,1.44377765487322,3.47322084283196,6.93373057937296,15.0064174861565,18.4685817277013
"49",50,56,4.99756222812178,4.99480467700873,0.125577278906591,0.25527654718337,1.43551581522142,3.46551591335045,6.93392585249284,14.9591042751082,18.4371132608614
