,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99917786562929,5.00067179585609,0.12593336572900302,0.25580107092470394,1.43557069038952,3.4635705029309998,6.93407351059541,14.9752601554738,18.460490462196397,5.0,5.0,68820,4,2020-01-26,2,Vietnam,0,0,0,-56,-363,1.0,-19.93156856932417,0.0,134.29322170581727,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.007137394081849,5.00268931219019,0.127979264678658,0.258394656460419,1.43967657331526,3.4755307736841603,6.942128652111241,14.9839236839795,18.428464282356103,5.0,5.0,68821,5,2020-01-27,2,Vietnam,0,0,0,-55,-362,1.0,-19.93156856932417,0.0,135.31830764811787,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00202974700798,5.0053229197928095,0.12749763143037401,0.256846538589656,1.43806259951669,3.4663752752853703,6.92227890294339,15.016054034579598,18.4869487140945,5.0,5.0,68822,6,2020-01-28,2,Vietnam,0,0,0,-54,-361,1.0,-19.93156856932417,0.0,136.3512182682075,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.99928310567387,4.99854388106687,0.12778439508045,0.257818333920612,1.4413492714746698,3.46764567020683,6.9317834388127,14.976146839605999,18.447222860838803,5.0,5.0,68823,7,2020-01-29,2,Vietnam,0,0,0,-53,-360,1.0,-19.93156856932417,0.0,137.39201329335384,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,4.999298203314231,4.996840909951651,0.126360466485394,0.255643950521388,1.4361827790349702,3.46155340806872,6.940576714045731,14.968418268097802,18.4596555147236,5.0,5.0,68824,8,2020-01-30,2,Vietnam,0,0,0,-52,-359,1.0,-19.93156856932417,0.0,138.44075290673442,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.0013694399151705,5.005376008564349,0.12608845384075698,0.25597875572212303,1.43969870542953,3.46706656287238,6.92277996919782,14.989656144354901,18.434376698694397,5.0,5.0,68825,9,2020-01-31,2,Vietnam,0,0,0,-51,-358,1.0,-19.93156856932417,0.0,139.49749775091638,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.9969087883202405,4.994748627370139,0.12608105950909101,0.255261031407856,1.4348850642634499,3.46289383711998,6.9340011219294295,14.957822513115499,18.3947506257465,5.0,5.0,68826,10,2020-02-01,6,Vietnam,0,4,0,-50,-357,2.5849625007211556,-19.93156856932417,0.0,140.56230893136305,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.99463356418642,4.99544576951266,0.126348299444473,0.255163761204307,1.4348877888171003,3.46416871810888,6.92706054203269,14.9686173907745,18.4013321515236,5.0,5.0,68827,11,2020-02-02,6,Vietnam,0,0,0,-49,-356,2.5849625007211556,-19.93156856932417,0.0,141.63524801996797,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.00466484076538,4.9960627321349405,0.12539219625356599,0.256976317535056,1.4430099588579899,3.47425756859067,6.946770979546209,14.9844973374595,18.4562916987342,5.0,5.0,68828,12,2020-02-03,8,Vietnam,0,2,0,-48,-355,3.0,-19.93156856932417,0.0,142.71637705861426,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,4.9961931765958605,4.99410441265546,0.12633380288208698,0.25553030272876104,1.43593536896292,3.45906387656768,6.932426844240919,14.982533215680098,18.4130809749463,5.0,5.0,68829,13,2020-02-04,8,Vietnam,0,0,0,-47,-354,3.0,-19.93156856932417,0.0,143.80575856276286,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,4.996245725141219,4.9943544190013895,0.125677133623025,0.256399636584994,1.43979882961486,3.46646185099442,6.92787478784507,14.9527554543672,18.4072672335009,5.0,5.0,68830,14,2020-02-05,8,Vietnam,0,0,0,-46,-353,3.0,-19.93156856932417,0.0,144.90345552506736,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,4.99350919041586,4.998453736566169,0.126405600885376,0.254650753465842,1.43224945304735,3.4629557917525,6.92162405897596,14.9802002436335,18.427454948995102,5.0,5.0,68831,15,2020-02-06,10,Vietnam,0,2,0,-45,-352,3.3219280948873617,-19.93156856932417,0.0,146.00953141901616,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.00199125494101,4.99979741766772,0.127401135120447,0.257849315812805,1.4383977647068997,3.46859792557858,6.940652122338291,14.9787876327875,18.4431218498821,5.0,5.0,68832,16,2020-02-07,10,Vietnam,0,0,0,-44,-351,3.3219280948873617,-19.93156856932417,0.0,147.12405020260294,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.00017372395007,5.00033404215701,0.126050507879773,0.256507254961478,1.44101687980014,3.46461916863675,6.92384913973945,14.9724593047012,18.4320229276892,5.0,5.0,68833,17,2020-02-08,13,Vietnam,0,3,0,-43,-350,3.700439718141092,-19.93156856932417,0.0,148.24707632202532,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,4.99865992339249,4.99552152193901,0.12424993146920599,0.254061405380461,1.4352803068154902,3.4621316855549504,6.932635448662599,15.003586242533801,18.4129366775185,5.0,5.0,68834,18,2020-02-09,13,Vietnam,0,0,0,-42,-349,3.700439718141092,-19.93156856932417,0.0,149.37867471541088,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.0021454599810395,5.004048415996481,0.125968625204914,0.25491799494126505,1.4364639260772902,3.4651417194057297,6.94123840683468,14.9805457949766,18.448443092190498,5.0,5.0,68835,19,2020-02-10,14,Vietnam,0,1,0,-41,-348,3.8073549220576037,-19.93156856932417,0.0,150.51891081657232,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.0039029378079105,5.01016543362316,0.12607296761106,0.255084861621448,1.4369565738395602,3.4644199754024303,6.93377820930624,15.004768092156699,18.489447432409,5.0,5.0,68836,20,2020-02-11,15,Vietnam,0,1,0,-40,-347,3.906890595608519,-19.93156856932417,0.0,151.66785055879146,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,5.00157082604386,4.99901973554957,0.126151634179923,0.257238197901767,1.44270035062828,3.4658807089808796,6.9304803845599805,14.9756444673618,18.434937031820603,5.0,5.0,68837,21,2020-02-12,15,Vietnam,0,0,0,-39,-346,3.906890595608519,-19.93156856932417,0.0,152.8255603786314,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.002617277142611,5.00564667119742,0.128391306247078,0.25860443136723,1.44187337167111,3.46607815555813,6.931934017238031,14.9561860564727,18.4771992108597,5.0,5.0,68838,22,2020-02-13,16,Vietnam,0,1,0,-38,-345,4.0,-19.93156856932417,0.0,153.9921072197782,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.99967265949065,4.99364925523521,0.12713960419838,0.256571226183809,1.4382378353000802,3.47180847438592,6.937089565330441,14.957444752073501,18.40802308739,5.0,5.0,68839,23,2020-02-14,16,Vietnam,0,0,0,-37,-344,4.0,-19.93156856932417,0.0,155.16755853691186,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.99785845489612,4.98993523862533,0.125295220300741,0.255783674223884,1.4401659785691399,3.47122398552573,6.930081264088,14.9756329852634,18.4359032686502,5.0,5.0,68840,24,2020-02-15,16,Vietnam,0,0,0,-36,-343,4.0,-19.93156856932417,0.0,156.35198229960727,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.99664635924134,4.994548716765371,0.127258815784601,0.25651232332356,1.4367906474415402,3.4658643926188097,6.93051459573586,14.9599639844647,18.414082835482603,5.0,5.0,68841,25,2020-02-16,16,Vietnam,0,0,0,-35,-342,4.0,-19.93156856932417,0.0,157.54544699626376,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,4.99762026375389,4.996383261053589,0.126563004361786,0.255032139418138,1.4378577652339,3.4647584282037203,6.93589771268091,14.966281345776698,18.457118323375603,5.0,5.0,68842,26,2020-02-17,16,Vietnam,0,0,0,-34,-341,4.0,-19.93156856932417,0.0,158.74802163806586,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.00174785144463,5.0062596583206,0.12719414468992402,0.257059723078267,1.43730450982076,3.46536521573053,6.9270421622477905,14.9974696178565,18.469996109405102,5.0,5.0,68843,27,2020-02-18,16,Vietnam,0,0,0,-33,-340,4.0,-19.93156856932417,0.0,159.95977576297383,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.99830058919535,4.9965046860371105,0.126753117032688,0.256251059743689,1.4392006851995802,3.4679621190389196,6.925624224277789,14.9519170777981,18.4216690451639,5.0,5.0,68844,28,2020-02-19,16,Vietnam,0,0,0,-32,-339,4.0,-19.93156856932417,0.0,161.1807794397445,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,4.99570088327183,4.99739779552666,0.12608509343118302,0.255584328992112,1.4355377616430602,3.4627321122179904,6.93054172760071,14.9698724112588,18.4260676093569,5.0,5.0,68845,29,2020-02-20,16,Vietnam,0,0,0,-31,-338,4.0,-19.93156856932417,0.0,162.41110327198274,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,5.00110712445211,5.002938051510269,0.126103859208789,0.256389744591768,1.43734411789275,3.46291832917135,6.94200751744778,14.9456707645714,18.4304916594193,5.0,5.0,68846,30,2020-02-21,16,Vietnam,0,0,0,-30,-337,4.0,-19.93156856932417,0.0,163.6508184022247,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,5.00122421266227,4.990578215184231,0.126006302463919,0.256232288438289,1.44172274657967,3.4682418223917097,6.94337585058879,14.9445695017273,18.384102888517102,5.0,5.0,68847,31,2020-02-22,16,Vietnam,0,0,0,-29,-336,4.0,-19.93156856932417,0.0,164.89999651605083,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.99704137590684,4.995788577429571,0.125394381344377,0.256080254174694,1.43947612055182,3.4697408247086696,6.926369070371571,14.9562085258464,18.4438966342841,5.0,5.0,68848,32,2020-02-23,16,Vietnam,0,0,0,-28,-335,4.0,-19.93156856932417,0.0,166.1587098462315,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.00627535949017,5.00101614035904,0.126035731740259,0.255336155982285,1.44070452632671,3.47093352209544,6.94719546013091,15.0215316500502,18.4489002398913,5.0,5.0,68849,33,2020-02-24,16,Vietnam,0,0,0,-27,-334,4.0,-19.93156856932417,0.0,167.42703117690354,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,5.01330271057435,5.01652097381759,0.126068619542403,0.25595349503432696,1.4421010617297598,3.47787251851938,6.9472227640255095,15.0320155675393,18.501128301824,5.0,5.0,68850,34,2020-02-25,16,Vietnam,0,0,0,-26,-333,4.0,-19.93156856932417,0.0,168.70503384777948,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.99661557400708,4.990960943392389,0.127593387070855,0.256648648587762,1.4376339145032297,3.4598305507974,6.93204880810953,14.9780639656039,18.424001607907698,5.0,5.0,68851,35,2020-02-26,16,Vietnam,0,0,0,-25,-332,4.0,-19.93156856932417,0.0,169.9927917583875,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.0049638266777094,5.01357741045525,0.12703427749291699,0.257053085981005,1.43857439658136,3.46709855972288,6.9341950037080595,14.997303849768901,18.5228515754401,5.0,5.0,68852,36,2020-02-27,16,Vietnam,0,0,0,-24,-331,4.0,-19.93156856932417,0.0,171.29037937234517,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,5.00575125794967,5.004021501231709,0.127366431136327,0.25737744301985,1.4437622192308,3.46529612383524,6.941276080942901,14.9895530636556,18.430114095154398,5.0,5.0,68853,37,2020-02-28,16,Vietnam,0,0,0,-23,-330,4.0,-19.93156856932417,0.0,172.59787172166546,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.99264405218537,4.99007758002347,0.12647568886324498,0.256610108024173,1.43533073401041,3.46380982704713,6.91639087980166,14.9435612037868,18.4408624607152,5.0,5.0,68854,38,2020-02-29,16,Vietnam,0,0,0,-22,-329,4.0,-19.93156856932417,0.0,173.9153444110947,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,5.00601761310338,5.001703150168691,0.126785916677944,0.2562618945702,1.4409027051393704,3.4737818907387696,6.93736601976866,14.995351226536,18.4173695231463,5.0,5.0,68855,39,2020-03-01,16,Vietnam,0,0,0,-21,-328,4.0,-19.93156856932417,0.0,175.2428736224848,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,4.9998221990671,5.00136824960945,0.12607064100544899,0.257246716664981,1.43845925566882,3.45970978980204,6.9309505984091695,14.9970184535764,18.4717573384165,5.0,5.0,68856,40,2020-03-02,16,Vietnam,0,0,0,-20,-327,4.0,-19.93156856932417,0.0,176.5805361191988,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99353738495191,5.0002290048074505,0.126715686625604,0.25723175965255,1.4385453267156598,3.45804834291991,6.91788896678242,14.9303173261093,18.4327818740765,5.0,5.0,68857,41,2020-03-03,16,Vietnam,0,0,0,-19,-326,4.0,-19.93156856932417,0.0,177.92840925054875,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.996867890823941,4.99569159053807,0.127306863626971,0.256862237669936,1.43582545868205,3.4659631445498698,6.9272376637863,14.961685567849901,18.4074143770217,5.0,5.0,68858,42,2020-03-04,16,Vietnam,0,0,0,-18,-325,4.0,-19.93156856932417,0.0,179.28657095626892,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.99919525290576,4.995329412005139,0.125542304003269,0.253968475715279,1.43940942648653,3.46797018845466,6.933267263627711,14.9702553911357,18.4071202721322,5.0,5.0,68859,43,2020-03-05,16,Vietnam,0,0,0,-17,-324,4.0,-19.93156856932417,0.0,180.65509977102283,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,4.99555703780074,4.995280860115059,0.127116071822935,0.25659023344195897,1.4367226472046501,3.46517499937998,6.9237701726247,14.967602975905,18.420346244728698,5.0,5.0,68860,44,2020-03-06,16,Vietnam,0,0,0,-16,-323,4.0,-19.93156856932417,0.0,182.03407482894391,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,4.99922780219666,4.998785359884,0.126624497787544,0.255465949866982,1.44038670648024,3.4699286759658396,6.92523611366222,14.9649552927296,18.4341309209904,5.0,5.0,68861,45,2020-03-07,18,Vietnam,0,2,0,-15,-322,4.169925001442312,-19.93156856932417,0.0,183.42357586821163,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,4.99712985553892,4.997233443046901,0.126552583567596,0.257039161179528,1.43630433530985,3.4686653726860297,6.923861854135901,14.979535263260301,18.4330650449376,5.0,5.0,68862,46,2020-03-08,30,Vietnam,0,12,0,-14,-321,4.906890595608519,-19.93156856932417,0.0,184.82368323566223,1.0,2020-03-08
