"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,2.67259992201821,2.07326675324286,0.301774877437633,0.443363782144566,1.21671207186046,2.16133030875671,3.54956605001417,6.62874153050493,7.98673542604227
"2",3,9,1.17789064568101,1.21417103049131,0.0288049521114076,0.0581559200987534,0.330057738324504,0.800469422396294,1.61731558757771,3.58136726949244,4.45220662980283
"3",4,10,1.07997512577479,1.09693912173195,0.0270463787244162,0.0547815766651226,0.306851540071294,0.742794827679522,1.49021632184248,3.24949643705211,4.03190412280229
"4",5,11,1.08565596868309,1.12878157980971,0.0266482516387968,0.0541282871730297,0.304738268872207,0.738205586266095,1.48694099280861,3.28968139199292,4.10380305135986
"5",6,12,1.15999654914845,1.24610639798558,0.0278875613778833,0.0563323020736972,0.319908843437452,0.775881252867975,1.57085549220564,3.54755670552972,4.4827763060801
"6",7,13,1.30540602322452,1.44238364700228,0.0304535168653396,0.0616750061322309,0.349821799403465,0.8560904575092,1.75371687882548,4.05142419917794,5.15718703693135
"7",8,14,1.52280392968178,1.70042197184576,0.0351671965243467,0.071055163330728,0.403633168486453,0.987674392440713,2.03763890310166,4.76647572482244,6.10474611860107
"8",9,15,1.81002247744847,2.00603087609547,0.0414490979638797,0.0839825011733347,0.47842451425988,1.17620329589324,2.42787697648222,5.6689399725397,7.24759136205361
"9",10,16,2.17535147147367,2.38241465289104,0.0509039924089594,0.102097381092437,0.579768405647366,1.42192053984038,2.92460807951553,6.8129051172511,8.64999723888214
"10",11,17,2.59395984492273,2.78970140107245,0.0603738706953981,0.123290155322655,0.698886119746302,1.71293144620712,3.51278953555664,8.05709682440898,10.1761873541573
"11",12,18,3.0377628256432,3.20410239152942,0.0728473134478648,0.147985141089477,0.833882109999183,2.03474680475623,4.13763637709806,9.34065469796622,11.7272964845339
"12",13,19,6.91205746960446,5.16438859272265,0.793617909627041,1.16780757923838,3.19541117718683,5.65706746361368,9.25577235506835,16.9114514990651,20.2154749737745
"13",14,20,7.00477612711995,5.24185257811061,0.788075582386774,1.16031812721249,3.2207661885239,5.73176720445378,9.39858136196378,17.1898652605368,20.4692473136134
"14",15,21,6.50618542765515,5.14157566961338,0.672093814644394,0.993970385784761,2.82355070269854,5.1698436947376,8.74536232299374,16.5376224309862,19.903006442445
"15",16,22,5.59016575790481,4.70171369777432,0.543380995538603,0.805385005101449,2.30519324640988,4.28575299914857,7.44639746982378,14.8183563476915,18.0820886209484
"16",17,23,6.75048775411388,5.0751193944857,1.07379133115029,1.43870423716872,3.25289913642302,5.41693469989488,8.74950901594872,16.6403625409491,20.1890574755166
"17",18,24,5.16747491845348,3.87490678194024,0.83511273558193,1.11766623651676,2.52588730558458,4.18097233192992,6.68117755561163,12.5115180380041,15.2334495326652
"18",19,25,3.91528809541734,2.80163845607517,0.662161317681824,0.884322730663519,1.97639114068657,3.2352556641455,5.08577484984674,9.21356708798096,11.0686268762124
"19",20,26,2.03061509745712,1.60055095238734,0.219812673357119,0.323762010392714,0.897659457870122,1.61691404356811,2.70528239864744,5.1488953013608,6.20977021357359
"20",21,27,1.67890682104007,1.26256989316856,0.191829818893017,0.281809422004004,0.771903299644048,1.36956933066727,2.245651239075,4.1356320266884,4.93715787454802
"21",22,28,2.21864867008294,1.32726088839288,0.443407772670276,0.589754160169124,1.25219446623513,1.95284786095179,2.89913733482249,4.74652609906474,5.50027649907995
"22",23,29,2.02316531537621,1.18672127434563,0.413098623090929,0.544803117115342,1.15240529278568,1.79445675503927,2.64546107977184,4.28570408546324,4.93353913656302
"23",24,30,1.88654726322599,1.10222623603657,0.385141348245119,0.508579878817339,1.07811417735596,1.67592773418716,2.4652932101873,3.9841820920943,4.58493832498597
"24",25,31,1.79075590022437,1.04300233903752,0.365630178793459,0.484732937894936,1.02461513229548,1.59234077673489,2.34049454295208,3.77581267982048,4.34424906821822
"25",26,32,2.29082587639804,1.15630658676877,0.619195520548684,0.776696279144184,1.44450026725036,2.09755449932953,2.92727576539955,4.46783442657303,5.05772770102705
