"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99894079841097,4.99269591532925,0.127568215433182,0.257567821188288,1.43976888268467,3.46325828486659,6.93941123588697,14.9759964040284,18.3746707808551
"2",3,9,4.99727605220635,4.98552805086649,0.126764386376508,0.256487214011714,1.44077239314136,3.46588017439691,6.92907179774026,14.9738908867814,18.3882603987442
"3",4,10,4.99620098829649,4.99566936195382,0.125326731972425,0.254225410734147,1.43573111030771,3.46163036676933,6.93292578319208,14.9570519347187,18.429299148072
"4",5,11,5.00570086044331,5.00296193261616,0.126991124068079,0.257411130238348,1.44413251668156,3.46855106836402,6.9420888865562,14.972324962251,18.4462239212733
"5",6,12,5.00803402414128,5.01202132512856,0.126296453461354,0.254855919115638,1.4415478900239,3.46980347317371,6.94152798358821,15.0008045434531,18.4840060445129
"6",7,13,5.00951157320155,5.01142438560573,0.127151011340392,0.257489809123822,1.44047285583295,3.4664038796464,6.93961969947565,15.0274904682335,18.5291629891108
"7",8,14,4.99243041623523,4.9851421541601,0.12637886691626,0.257234319636834,1.4377157629391,3.46392289734411,6.91984401339175,14.9477331577663,18.4053644490955
"8",9,15,5.00139891490537,5.0036541743189,0.126040880923983,0.256675349962854,1.43775095928128,3.46780215305255,6.93416081649026,14.9756155467848,18.4489568840135
"9",10,16,5.00960190038941,4.99884841660161,0.127427495133016,0.256255422165676,1.44271669645492,3.47879131648042,6.95259580219108,14.9872382179686,18.450651984887
"10",11,17,4.99212962998817,4.99324858605154,0.124838167857114,0.25418553359626,1.43531497374527,3.45607718802689,6.91936830882637,14.9624290597034,18.4313195316228
"11",12,18,5.00014641590637,5.00795026875508,0.127296562544803,0.256715935933027,1.43926966333418,3.46290237883495,6.92996623172961,14.9847623246653,18.4600332015059
"12",13,19,5.00312535730123,5.0043111948637,0.126200200341597,0.256414375993568,1.43883811940415,3.46572509065204,6.93493910158348,14.9934812439885,18.4558679411221
"13",14,20,4.99173286526197,4.99074427284809,0.127350458412878,0.257315465035214,1.43530343395742,3.46198184647913,6.91616471925235,14.9605891529453,18.4372497596762
"14",15,21,5.00579770690116,4.99537694628124,0.126398414375894,0.256244306873326,1.44165061470014,3.47530653947929,6.95060918461065,14.9782202561862,18.442396692113
"15",16,22,4.99453840025086,4.99720136055495,0.126214409637443,0.255419297413159,1.43627854132463,3.46176224868178,6.92332850486435,14.9639524756909,18.4323027912985
"16",17,23,4.99832611335413,4.99475638917396,0.127101086728905,0.258057827471777,1.43925358029497,3.4711905091784,6.92750931040654,14.9759675640089,18.448822294972
"17",18,24,4.9955885391653,4.99271970980379,0.125857025467739,0.255323112264855,1.43686256008207,3.46615067024451,6.93055633589694,14.9677768430016,18.4309173646421
