"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00301080817972,5.00055839800456,0.127134015962342,0.256987800821158,1.44312509528392,3.46674232645607,6.93564374842953,14.9866662768544,18.4493287210572
"2",3,9,5.0005399677414,5.0026975872878,0.125642677317029,0.256262503996966,1.44019444504441,3.46279818872989,6.92395125593662,15.0027469680014,18.4674083868031
"3",4,10,5.00430622777194,5.00664990010605,0.126151701935781,0.256045751242733,1.43908413820908,3.46568825404326,6.94470412399906,14.9728839869856,18.4492320779016
"4",5,11,4.99637493308352,4.99469419494278,0.12635701366423,0.255790478539514,1.44160034100757,3.4648215930898,6.9204150261995,14.9523939881821,18.4148644832453
"5",6,12,5.00807171625229,5.01607641854817,0.126895477661146,0.256739529400314,1.43998946663933,3.47231512506816,6.93299904066166,15.0080815396066,18.489845700096
"6",7,13,4.99731804203014,4.98761582726556,0.125983450763142,0.256987475601774,1.44245141931238,3.46615913290789,6.92870731948327,14.9629417344838,18.3972204167988
"7",8,14,4.99764188960941,4.99467009043197,0.126145530109057,0.255624569614226,1.44207017922899,3.46968498378873,6.92818512446681,14.9581868470984,18.4494402325548
"8",9,15,5.00442897008187,5.00077572992485,0.12695893287527,0.255949284523717,1.4408359328914,3.46764700721099,6.93965392643281,14.9686831379753,18.4511969567741
"9",10,16,4.99118579219708,4.98890787639581,0.126004243122495,0.255700487317564,1.43390197782882,3.46022223945049,6.91729186584309,14.97390128352,18.4101392848106
"10",11,17,4.99546093301132,5.00777449281349,0.125161676554518,0.253604727188209,1.43619284347311,3.4576779087839,6.91611004723838,14.9752677836179,18.4653723816499
"11",12,18,4.99832995864155,4.99831237909535,0.125726800786498,0.254884347629425,1.43594448873566,3.4628074259631,6.93325463204467,14.9459778636789,18.4101210592243
"12",13,19,4.99481966518247,4.99137709729976,0.126488752969618,0.256469788506669,1.43601322545887,3.4660023775939,6.92205817894294,14.9618125328903,18.4461322010596
"13",14,20,5.00215338904877,4.99565725526438,0.126948278132887,0.258429693396829,1.44092152705048,3.46707685983068,6.94424208467508,14.9833008961475,18.4568329566272
"14",15,21,4.99719073706507,5.00295127007359,0.125536707933476,0.255032523765864,1.43547251753378,3.46553777530567,6.91728738182353,14.973083752559,18.4582935409012
"15",16,22,4.99531622297167,4.99711644996033,0.126627036334234,0.256509895442062,1.43362706033587,3.46000518971503,6.92485506943604,14.9690339001562,18.4323514992071
"16",17,23,5.00519077412252,4.99765318585096,0.126850918673302,0.258354008727372,1.44012351824195,3.47363346245969,6.94749297154968,14.9918643607568,18.4733247788865
"17",18,24,5.00886635264349,5.00443983311484,0.128099261744072,0.257091553096052,1.43986054821242,3.47427772951515,6.94802582623705,15.0036224118095,18.4558033718658
"18",19,25,4.99992337170942,4.9979712113226,0.126965085530847,0.25691200856772,1.44044639717611,3.46916612322757,6.92259389832586,14.9688657201588,18.4563169615387
