"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99325686214656,4.99572914902167,0.126525196882731,0.256700694110705,1.43449547180569,3.46576032576502,6.91723171080832,14.9815032174731,18.4039283832102
"2",3,9,5.00279149521138,4.99629569731222,0.127286532389818,0.257451475476711,1.4415109403538,3.46655012469073,6.94092810824445,14.9778360438379,18.4398624198021
"3",4,10,5.00405163565508,5.00886730328332,0.126797579157728,0.255609459849788,1.44104870174262,3.46566421510615,6.93117957394084,15.0152767041186,18.4921355175505
"4",5,11,4.99418985011556,4.99535355567864,0.126407736136796,0.254441011875923,1.43541714583842,3.46217900822391,6.92910645347756,14.9478411987076,18.4024675710301
"5",6,12,4.99604599178823,4.99293847784812,0.12626531053801,0.256812457202743,1.43961881046324,3.46219532768524,6.9335833613242,14.9583520480643,18.397701310162
"6",7,13,4.99607612262703,4.99964849824389,0.12617241556031,0.256910478421095,1.43577199143415,3.45710257966748,6.92683845382659,15.0065947832175,18.4219333712788
"7",8,14,5.00436253888398,4.99129485677737,0.126903904124133,0.256768200412691,1.4435282591687,3.47437708891751,6.93828103665421,14.9861223454906,18.4309968618129
"8",9,15,4.99640786310805,5.00087049037145,0.126635503325835,0.256166056109469,1.43697351202356,3.46252682772315,6.92705689443816,14.9498766307921,18.4532904636487
"9",10,16,4.99834119625943,4.99868678501956,0.127592484169577,0.257620054848712,1.43823033240282,3.46790553412068,6.92309250571523,14.9900321661313,18.4655056803459
"10",11,17,4.99785428221269,5.00323639342924,0.126678078776123,0.256382278457553,1.43334636585707,3.45972804884439,6.92297683774161,15.0048392024206,18.4762116098679
"11",12,18,4.9956783463639,5.00010887110607,0.124869515484128,0.254160121940473,1.43290830672368,3.4615934270128,6.92662962563982,14.9592982742583,18.4808494459344
"12",13,19,4.9988815416024,4.9851583848388,0.127839010835427,0.258915290980936,1.44309006753619,3.47035049387557,6.93341651131382,14.9550200954789,18.349725625481
"13",14,20,5.00504749271039,5.00153958111836,0.127989502604222,0.257731207543473,1.44201618092932,3.47473046302252,6.94003216664654,14.9782653224793,18.4323961107067
"14",15,21,4.99685586733615,4.99095130989947,0.126680329390161,0.257372827391624,1.43659305887709,3.46210689014593,6.93313100163451,14.9699618757844,18.4046239070052
"15",16,22,4.99806896546542,5.00386917983701,0.125530732331129,0.254771430918617,1.43792674764764,3.46060652343386,6.92097938661458,14.9992832113832,18.4487797856129
"16",17,23,5.00640065002384,5.00281926118603,0.124722301585651,0.255310354863964,1.43681999525406,3.47175059284106,6.94555196087553,14.9954419904871,18.4481299837333
"17",18,24,5.00459999772907,5.00672349914131,0.128263388055428,0.258062514520587,1.44033383211279,3.46560836804986,6.94092275461232,14.9828619141907,18.4332292973289
"18",19,25,4.98834142713789,4.98537695065414,0.125561553237316,0.254663415349939,1.43602182287789,3.46638850452628,6.91327238307427,14.9358209699228,18.3606032510902
"19",20,26,5.00034295312202,5.00711319676494,0.127321384841087,0.256501462031036,1.43720119851912,3.46306709544477,6.92525346109491,15.0078747444326,18.4746753701894
"20",21,27,5.01832028973409,5.01313184797891,0.126623148541005,0.257822732607577,1.44502528467017,3.47660999356669,6.95905801278049,15.0268961907409,18.5064440782609
"21",22,28,5.0015751547499,4.99887622065452,0.127595457947335,0.257235861080759,1.43980184457293,3.46673920624239,6.9326934345893,14.9959059341108,18.4691019183098
"22",23,29,4.99545984741637,5.00313862744962,0.125823177715921,0.255629296973487,1.43790527406913,3.45620791249609,6.92455170839529,14.9696022221333,18.446614335012
"23",24,30,5.0030401267194,4.99681372613732,0.127938909115917,0.25861721733282,1.44148902797258,3.46938950126742,6.93166267459826,14.9820247397541,18.4470003119869
"24",25,31,5.00296780512709,4.99648626673824,0.12680550650745,0.25610268798048,1.43721227153564,3.46918568058676,6.9476313523442,15.0043538225972,18.4418813881349
"25",26,32,5.00064378333001,4.995428641969,0.127119449429114,0.257016364360344,1.44063358951925,3.46593913427948,6.93299544742487,14.9868241320837,18.4220790644574
"26",27,33,4.9987543006218,5.000823437499,0.128250459112935,0.25724001112329,1.43721725070433,3.46093279194226,6.92768643261009,14.9836678043255,18.4367105529076
"27",28,34,5.01587671449653,5.02128563421611,0.127535353179036,0.257403620222399,1.43932561492971,3.47488453045095,6.95014658970012,15.0386108963304,18.5197812018744
"28",29,35,4.99414554291165,4.99101246496948,0.126030349661844,0.256148602705232,1.43535094761877,3.46301379709698,6.92403227189139,14.9518339990154,18.4230403083238
"29",30,36,5.00494479374808,5.00507512965171,0.125590632453657,0.255039778451198,1.43872300061167,3.47352043595089,6.93939421862331,15.0032567618308,18.4564932946693
"30",31,37,5.0030367974826,5.01059229529032,0.127035403200731,0.256600677479441,1.43947027912798,3.46279350564119,6.93000370427865,14.9945382781489,18.4947335601633
"31",32,38,4.9999195111076,4.99748047450167,0.126559827520977,0.255949327930147,1.44229482810942,3.46999889120203,6.92450102138785,14.9846980950343,18.4054871567609
"32",33,39,4.99629170237551,4.99389491197436,0.126226225058828,0.256524451927039,1.43918515311949,3.46193024063485,6.9249796682417,14.9874423265366,18.4445150391001
"33",34,40,5.00004016893844,4.98905658202343,0.127224699866684,0.256708721151836,1.44128774112233,3.47584375426584,6.93664472129084,14.9542030958169,18.411529089432
"34",35,41,5.00001391973903,5.00229752442331,0.126458589346687,0.257101143369897,1.43641949358379,3.46130982558004,6.9272028454912,15.0028342858013,18.4600120279923
"35",36,42,5.00325974095051,5.00093085138386,0.12786048702771,0.257652452577136,1.44064532852432,3.46554324563016,6.93819897300438,14.9696014327439,18.478996840999
"36",37,43,5.00292770713216,5.00472694863308,0.126973029819018,0.258160629809945,1.44035788604167,3.46693498859528,6.92571948071672,14.9913951648948,18.4814124818868
"37",38,44,4.98854021804089,4.99501122155879,0.126927374872464,0.256362007400562,1.43675762469814,3.45389151456165,6.90815755260497,14.9659882167964,18.4642467739236
"38",39,45,5.00598442296037,5.00905964406717,0.125938196361879,0.257101036013378,1.43809525436257,3.46984176660232,6.94778155005155,14.9745482754868,18.4505121747419
"39",40,46,5.0049953997296,5.0014704356186,0.128814786765485,0.259659971805358,1.44066673745055,3.46965014476414,6.93579522199896,14.9835836572312,18.4638100397355
"40",41,47,4.99419412895709,5.00211032911948,0.125872627766932,0.256231275806616,1.43507774148507,3.46052757797865,6.91796499013573,14.9555097145506,18.4377295566861
"41",42,48,5.00704439564927,5.00741009820559,0.128087523085642,0.258305937571335,1.44172014266846,3.47017580989317,6.93626015363166,15.0069863567577,18.4681125314528
"42",43,49,5.00870849137271,5.02178355729309,0.126864166929896,0.257447456504269,1.44229339369863,3.46458784118401,6.93148164913197,15.0196576139103,18.5085874734186
"43",44,50,5.00879053325091,5.0126794725461,0.12635519956914,0.255349204016548,1.44216885197799,3.46789789000779,6.93872413691194,15.0205232239834,18.4886034029832
"44",45,51,5.00047575361604,5.00431560333128,0.126756497992253,0.255472021509417,1.43887040748545,3.46299388146471,6.92993940995045,14.9928016573469,18.4774533931699
"45",46,52,4.9952300453102,5.00697042941195,0.12526989761906,0.254880220901616,1.43370240807282,3.45541551675254,6.92472731856763,14.9786773586753,18.4862563891219
"46",47,53,4.99324119050357,4.98917066929311,0.126317617692978,0.256357759142819,1.43877726259718,3.46081340798521,6.92372271281146,14.9555962062771,18.4107543670572
"47",48,54,5.00413761537954,4.99901142183193,0.126573491323169,0.256661559506404,1.4405577271168,3.47251236991901,6.9335264427692,14.9980113605981,18.4719866727944
"48",49,55,4.99421575216061,4.99934391601747,0.126925838064045,0.255857366203712,1.43410151576207,3.46070916800645,6.92110282645179,14.9745134795476,18.4746293027039
"49",50,56,5.00655392298761,5.00515652521189,0.128191281133445,0.258305752810114,1.44178734567051,3.47312535296656,6.94079237094401,14.9954968871887,18.5012051668512
"50",51,57,4.9971950599397,5.00075367089443,0.125673293564841,0.253871039849195,1.43546595609249,3.46255988840495,6.92423002491066,14.9822089662397,18.4657024150975
"51",52,58,5.00073887535045,4.99714140709635,0.126563077249882,0.257076288920562,1.4409487904271,3.46859277260282,6.94347504788404,14.9603592704107,18.4523922152355
"52",53,59,5.00288553735656,5.00824061011083,0.125960733043332,0.255636430277097,1.43666063162624,3.46426809920033,6.93978109133276,14.9972040815435,18.4545509712044
"53",54,60,5.00036816788238,4.99730017579624,0.126464938011804,0.256583384282726,1.4402263836123,3.46359053297062,6.93435713867,14.9655349508521,18.4073265454474
