,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9997279373848,5.0124157953383,0.126015623343734,0.256316115318449,1.4346830216502602,3.45140870780146,6.919949993770469,15.0358492914288,18.4612785359307,5.0,5.0,48532,40410,17/01/2020,17.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-17,0,0,-50,-80,-19.93156856932417,-19.93156856932417,,0.2498659392926261,138.73893824135598,2020-01-17
1,1.0,2.0,3.0,9.0,4.996203072778361,4.99696632589065,0.12707020884178802,0.25705338400547,1.4399363444201,3.46529064645965,6.923310470752,14.9715726670434,18.4249461699527,5.0,5.0,48533,40411,18/01/2020,18.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-18,0,0,-49,-79,-19.93156856932417,-19.93156856932417,,0.2858248924191109,139.12553719069592,2020-01-18
2,2.0,3.0,4.0,10.0,5.005007422842549,5.00636266700705,0.12677241998723301,0.25777549874049305,1.4350802878716,3.47395823920339,6.93872505193838,15.0066065559736,18.4467511837712,5.0,5.0,48534,40412,19/01/2020,19.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-19,0,0,-48,-78,-19.93156856932417,-19.93156856932417,,0.3269588058207466,139.51321340608328,2020-01-19
3,3.0,4.0,5.0,11.0,4.99981760689438,5.003793622632339,0.126161141410931,0.25522267705040896,1.4385074324430502,3.46123615239703,6.92524695577582,15.0108231151737,18.474101903107602,5.0,5.0,48535,40413,20/01/2020,20.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-20,0,0,-47,-77,-19.93156856932417,-19.93156856932417,,0.3740124234770147,139.9019698893425,2020-01-20
4,4.0,5.0,6.0,12.0,5.0020859320087805,4.99884063523588,0.126383239660332,0.256390015555881,1.43888868401371,3.470844488775,6.93548382998837,14.974448788503802,18.4295106277899,5.0,5.0,48536,40414,21/01/2020,21.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-21,0,0,-46,-76,-19.93156856932417,-19.93156856932417,,0.42783766769640497,140.29180965066251,2020-01-21
5,5.0,6.0,7.0,13.0,5.00259963919146,5.00749464610242,0.127760003351693,0.25737510252398604,1.43919746365589,3.46663777714202,6.93975777960738,14.973018900975301,18.4732471322842,5.0,5.0,48537,40415,22/01/2020,22.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-22,0,0,-45,-75,-19.93156856932417,-19.93156856932417,,0.4894090634696481,140.68273570862027,2020-01-22
6,6.0,7.0,8.0,14.0,5.00473052576346,4.99839298117983,0.125465460984583,0.255100217376619,1.4426184449391601,3.4752375072398003,6.93700856047825,14.9983150002877,18.4570480282198,5.0,5.0,48538,40416,23/01/2020,23.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-23,0,0,-44,-74,-19.93156856932417,-19.93156856932417,,0.5598413825876674,141.07475109020416,2020-01-23
7,7.0,8.0,9.0,15.0,5.0003149811815994,4.997260750568111,0.127838192663268,0.257920174135999,1.44148954921251,3.46706067390252,6.92963046951478,14.952810066003,18.3978779378502,5.0,5.0,48539,40417,24/01/2020,24.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-24,0,0,-43,-73,-19.93156856932417,-19.93156856932417,,0.6404098269771994,141.467858830837,2020-01-24
8,8.0,9.0,10.0,16.0,5.0042470813594,5.00504734162262,0.126269942474151,0.254737323399324,1.43697937741078,3.46841777728377,6.93748088551278,15.001986460759802,18.4475043267908,5.0,5.0,48540,40418,25/01/2020,25.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-25,0,0,-42,-72,-19.93156856932417,-19.93156856932417,,0.7325731166804978,141.86206197440026,2020-01-25
9,9.0,10.0,11.0,17.0,5.005285781101629,5.01146424438304,0.12609991405428,0.257956234613023,1.43944317043116,3.4648501005541497,6.93725558559966,15.001274022080601,18.4833095848614,5.0,5.0,48541,40419,26/01/2020,26.0,1.0,2020.0,0,0,Norway,NO,NOR,5328212.0,Europe,0.0,2020-01-26,0,0,-41,-71,-19.93156856932417,-19.93156856932417,,0.8379999004951021,142.25736357325698,2020-01-26
