"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00118903628518,4.99689223040877,0.125907562367455,0.256838833210799,1.44112297420163,3.4780009678563,6.92975378768089,14.9514878321322,18.3972772941507
"2",3,9,5.00082274820193,4.99523893775759,0.128070836857132,0.258495362577632,1.44162975398748,3.47130766378357,6.93787542589207,14.956186082447,18.4133234946135
"3",4,10,4.99842391534361,4.99441793850175,0.127545224187947,0.257290264508655,1.43877317078755,3.46489690200102,6.92600685191417,14.9576220320814,18.4389800701055
"4",5,11,5.00162729563825,5.00260118727389,0.126776599795805,0.256653846015198,1.43962366430609,3.46113812197507,6.94445383007835,14.9684965676583,18.4259307276544
"5",6,12,5.00480076158577,5.00482781012194,0.127114388410642,0.256898699773164,1.43804778816154,3.46737418943795,6.940830891006,15.0271566334053,18.483166835785
"6",7,13,4.99858897187032,4.99966944144055,0.126027081331998,0.254876412271738,1.43537285791888,3.46837563267153,6.92471705917823,14.9700983135512,18.4567072291981
"7",8,14,5.00191505118112,5.00501736687254,0.126110848997979,0.256176790989537,1.43753816772485,3.47143371127656,6.92478554361816,14.9862001971064,18.4402519611091
"8",9,15,4.99945261549114,4.99827822709957,0.127148198573319,0.255677313088722,1.43703425536987,3.46372066099791,6.93263207403733,14.9959446901762,18.4362126541951
"9",10,16,5.00284498089634,5.00384510968843,0.126530837393577,0.255648354907342,1.43865164996814,3.46820121321794,6.94036381655763,14.968800193264,18.4786713460564
"10",11,17,5.0017943596405,5.00081023057622,0.126625382378453,0.257547989875754,1.44087181355198,3.46453157368692,6.93482792970099,14.9848039490752,18.4667576907394
"11",12,18,5.00605043517594,5.01407636966906,0.126095995938183,0.257028127117929,1.43620501796951,3.46130455541262,6.94482893599762,15.0035000544566,18.4822372754883
"12",13,19,4.99477763191626,4.99373831616032,0.126130274830273,0.256011085473787,1.43653745317341,3.46200957253364,6.91961412257265,14.9837807553148,18.4173578175117
"13",14,20,4.99877764396915,5.00919614809053,0.127085740297108,0.256535126509757,1.43588496427395,3.46074468683116,6.91799992398086,14.9966888200772,18.4951249531017
"14",15,21,4.99929856904575,5.00098692465736,0.126031483072092,0.254702786573772,1.44032847129636,3.46425107218826,6.934687306843,14.9449509563906,18.423179360372
"15",16,22,4.99616131483953,4.99714070356238,0.126539154408773,0.255765681025488,1.43910553879583,3.46459421714135,6.9199851143619,14.9787607331899,18.4236043240454
"16",17,23,4.99667827824725,4.99624500274043,0.128286943313211,0.259112952460256,1.43837152455898,3.46636542017411,6.92330008980893,14.9740516012141,18.3941492581002
"17",18,24,5.00399165771718,5.00039774541532,0.127004562453328,0.257862374655257,1.44289154585282,3.46470386685237,6.94600916368818,14.9881468301252,18.4543291254046
"18",19,25,5.00199961355984,5.00522579257571,0.126667452273577,0.255200413257114,1.4379588049508,3.46601121285736,6.92961495801761,14.9829808110845,18.46933757775
"19",20,26,5.00618988388953,5.0080075912514,0.126365471010523,0.255560340270589,1.43772015217042,3.47513539362348,6.94511108618872,14.9789544768737,18.4440963727463
"20",21,27,4.99394639613673,4.99396679400673,0.126089098324197,0.255742749665359,1.43952875522694,3.45822704923769,6.92641016501224,14.9560375309739,18.4257542207721
"21",22,28,5.00842083783269,5.01722098699826,0.126530397998759,0.257022221062941,1.44051135135841,3.46389888777555,6.94280991577537,15.0307058824458,18.5108461249712
"22",23,29,4.99870408391994,4.98667199118679,0.127521341860789,0.256051162506785,1.44444724655288,3.47635928800449,6.92800020333896,14.9372031155433,18.4254808356174
"23",24,30,4.99717364757395,4.9870259512228,0.127435586270155,0.256043352261582,1.43594180342188,3.46670349001071,6.92731123704473,14.9717527947244,18.4191560503997
"24",25,31,5.00016876299749,4.99909104347888,0.126938010248607,0.256728074413762,1.44134674719652,3.46547288405815,6.9284076722118,14.9873588451425,18.4791320554622
"25",26,32,5.00166473374713,5.00539811212615,0.126770379976512,0.256464787093116,1.43653331985109,3.46653733737598,6.93402512284181,14.9831678460027,18.4679288048385
"26",27,33,5.00141391673154,4.99241630241199,0.126335861655457,0.257730217513921,1.44243562062248,3.46959311471565,6.93703657478748,14.9584127428862,18.4301437951936
"27",28,34,4.99742064231652,5.00197918996353,0.126087405042657,0.255359353127884,1.43365305952718,3.46353492250684,6.926033871903,14.9765580350142,18.4483760097522
"28",29,35,4.99511008370665,5.00264230835122,0.12788742462949,0.25836750243664,1.43955371909418,3.45432592257703,6.91469829899853,14.9553238217581,18.4267203255246
"29",30,36,4.99464086416354,5.0021248503844,0.126345888877682,0.256013938055391,1.43571834613383,3.45702485320332,6.92225203986878,14.9728749212632,18.4589827528963
"30",31,37,4.99692550503006,4.99211437090996,0.127336251782777,0.257647160515446,1.4342503704423,3.46877681482091,6.93381175261185,14.975417817184,18.3779766326719
"31",32,38,4.9962905487174,4.99781259534729,0.126470019833166,0.256928993953836,1.44093122321961,3.46190578593441,6.92354406594867,14.9604182413904,18.4346265518076
"32",33,39,4.99884936938121,4.99549615771989,0.127388767598399,0.258090056487174,1.4431731671494,3.46026093980169,6.93240310490631,14.9847611959587,18.4210869622161
"33",34,40,4.9973834505129,5.00456087719951,0.127137241264044,0.258032332434591,1.439338190261,3.45981803330727,6.92216155643938,14.9692348513753,18.4371799997579
"34",35,41,4.99919487988269,4.99024833342124,0.126247411640664,0.256971443401165,1.44068074821406,3.47123188568135,6.92800374350672,14.9688106878231,18.4169796214852
"35",36,42,5.00322475195427,4.99375261535054,0.127562437866426,0.257823487423401,1.44236183427666,3.47557113157253,6.94127238535793,14.9823077019129,18.402942941642
"36",37,43,5.00915117846262,5.00349556285549,0.126600066100359,0.256134579059239,1.44243318335123,3.47514826145382,6.94494797997748,14.9916261795761,18.4588630517863
"37",38,44,5.0043082338022,5.01417445920994,0.126708793309838,0.256496609764795,1.43525467702179,3.46420222748856,6.93932990432162,14.9860232795424,18.4735335668739
"38",39,45,5.00176114864515,5.00029172472337,0.127759891729318,0.257820070726936,1.43661059031624,3.46598247913247,6.9360568542345,14.9828285959753,18.4484382271524
