,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99784277450757,5.00126008821286,0.126518461869459,0.258142118047275,1.4387564253796101,3.46514433994497,6.92835774647748,14.9802845769927,18.4477542905291,5.0,5.0,7402,5943,17/01/2020,17.0,1.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-01-17,0,0,-58,-69,-19.93156856932417,-19.93156856932417,,0.00028636935217910605,0.0002132825740267346,2020-01-17
1,1.0,2.0,3.0,9.0,5.00638134267633,5.00226644567273,0.12699065975886098,0.256243173165715,1.44438237713244,3.47426619735791,6.9365683290313305,14.984193451296802,18.4326437798082,5.0,5.0,7403,5944,18/01/2020,18.0,1.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-01-18,0,0,-57,-68,-19.93156856932417,-19.93156856932417,,0.00036033748075425554,0.0002560828449144004,2020-01-18
2,2.0,3.0,4.0,10.0,4.99600421015606,5.00200855682945,0.127326284777583,0.257378647990379,1.43752688028619,3.45921478562227,6.9160994885081,14.977158469021699,18.4965463492919,5.0,5.0,7404,5945,19/01/2020,19.0,1.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-01-19,0,0,-56,-67,-19.93156856932417,-19.93156856932417,,0.0004534112992479532,0.0003074720180901084,2020-01-19
3,3.0,4.0,5.0,11.0,5.00106304165912,5.000664823952389,0.126677308944863,0.257043758343844,1.43457631987467,3.4647791836839597,6.93086371767341,15.011696593982698,18.4595338159677,5.0,5.0,7405,5946,20/01/2020,20.0,1.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-01-20,0,0,-55,-66,-19.93156856932417,-19.93156856932417,,0.0005705257356392534,0.0003691736630776851,2020-01-20
4,4.0,5.0,6.0,12.0,5.00760264883771,5.001491906018799,0.126938524477196,0.257880056261662,1.44124929811255,3.47689882641335,6.948204560866821,14.980162648941699,18.450880442691698,5.0,5.0,7406,5947,21/01/2020,21.0,1.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-01-21,0,0,-54,-65,-19.93156856932417,-19.93156856932417,,0.0007178903912774102,0.00044325722502089494,2020-01-21
5,5.0,6.0,7.0,13.0,4.998762039742781,4.99927952029045,0.12640016996356201,0.255514744180372,1.43915022806758,3.46627359164066,6.92347852202127,14.983918118501402,18.429527796456497,5.0,5.0,7407,5948,22/01/2020,22.0,1.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-01-22,0,0,-53,-64,-19.93156856932417,-19.93156856932417,,0.0009033187842279932,0.0005322074329334812,2020-01-22
6,6.0,7.0,8.0,14.0,4.99879812836896,4.99896991360567,0.125205446743743,0.255072721854685,1.4404543373628602,3.46286612733524,6.92731112483506,14.9806231627382,18.4387927300208,5.0,5.0,7408,5949,23/01/2020,23.0,1.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-01-23,0,0,-52,-63,-19.93156856932417,-19.93156856932417,,0.0011366426349392713,0.0006390076363815477,2020-01-23
7,7.0,8.0,9.0,15.0,4.99648076159992,4.99397620233124,0.125606171019257,0.255656059267642,1.4365125743915501,3.4571026377014,6.93340088025414,14.9769072145119,18.4435021906821,5.0,5.0,7409,5950,24/01/2020,24.0,1.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-01-24,0,0,-51,-62,-19.93156856932417,-19.93156856932417,,0.0014302331603408892,0.0007672398656727652,2020-01-24
8,8.0,9.0,10.0,16.0,5.00217513132541,4.99166287243528,0.125548392966408,0.256306290937696,1.4446783046974598,3.4731333698226,6.9354499373445,14.981162486668401,18.403184059451398,5.0,5.0,7410,5951,25/01/2020,25.0,1.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-01-25,0,0,-50,-61,-19.93156856932417,-19.93156856932417,,0.001799657016251175,0.0009212049715256936,2020-01-25
9,9.0,10.0,11.0,17.0,4.9907135891059005,4.989206123498611,0.12795958239562,0.25894331591432,1.43694364597083,3.4577603638042005,6.92290993704625,14.9348112888574,18.400436673319,5.0,5.0,7411,5952,26/01/2020,26.0,1.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-01-26,0,0,-49,-60,-19.93156856932417,-19.93156856932417,,0.0022645016672457412,0.0011060668736491298,2020-01-26
10,10.0,11.0,12.0,18.0,4.998608622724349,5.004091443057231,0.127360966697961,0.25643964410089104,1.4385608075676701,3.4670725059540497,6.92467047471429,14.9548177167065,18.4491375588226,5.0,5.0,7412,5953,27/01/2020,27.0,1.0,2020.0,0,0,Brazil,BR,BRA,211049519.0,America,0.0,2020-01-27,0,0,-48,-59,-19.93156856932417,-19.93156856932417,,0.002849413946464469,0.0013280257562633408,2020-01-27
