"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00599895663711,5.00318098312152,0.126723427160654,0.256873036092186,1.44352872960255,3.47529518485477,6.93896287394472,14.9866262256717,18.4605198248505
"2",3,9,5.00568201183189,5.00232660962551,0.12713153475171,0.257843200043558,1.43672343474627,3.46823895608387,6.9389134077348,15.0010759398318,18.4783814283031
"3",4,10,4.99830941265494,4.99658604212071,0.127152816389774,0.257050859709998,1.43774715840687,3.46435063119368,6.93104742814062,14.9832451234453,18.4356364805502
"4",5,11,5.00130324321743,5.00683939106587,0.125578882478037,0.254791085158218,1.43473663656103,3.46431837071292,6.92780962198179,14.9956808268762,18.4746704735712
"5",6,12,5.00086000131586,5.00027068895137,0.125375687809677,0.255686507987189,1.4386981545866,3.4705580223196,6.92982232271406,14.9712548466969,18.4643718639375
"6",7,13,4.99531032776715,5.00065305995353,0.125724758905367,0.25490345638562,1.43411258352096,3.46332644100343,6.92591546429331,14.9708643930426,18.4573318401061
"7",8,14,5.00216560212887,5.00275770219554,0.127010628450601,0.256429565663496,1.44010393831168,3.46972401825904,6.93919375838575,14.9629673540274,18.4609068612913
"8",9,15,4.99691313671983,4.99666355989219,0.125942874284745,0.256172582572422,1.43504712727652,3.4650583350639,6.93392270041143,14.9583580962004,18.4111354697409
"9",10,16,5.00179094830098,5.00375872596746,0.126941954500522,0.256356710527702,1.43750103710979,3.46434135845217,6.93854053436052,14.9999248501596,18.455637653312
"10",11,17,5.00389077148626,5.0073852648099,0.125891204517277,0.25515294563246,1.43821183898643,3.4641304803339,6.93652271364921,15.0119262025955,18.4438800067812
"11",12,18,4.99951151057786,4.98808914391648,0.126042810411742,0.25586509499404,1.4403807865841,3.47132220107475,6.93865240391793,14.9521798594283,18.4249528650672
"12",13,19,5.00491658518548,5.00116060793863,0.128335039607951,0.258274022776702,1.44149880899517,3.4701982382061,6.93547697793954,15.0123610501201,18.446972632165
"13",14,20,4.99727082382074,5.00115418833869,0.12678303217818,0.256782329093003,1.43810827008416,3.4638683839887,6.91974366935499,14.9819666677373,18.4343247591883
"14",15,21,5.00144706318754,4.9888070892344,0.12732333483163,0.256666962969607,1.44573772028274,3.47269772248326,6.93610626726918,14.96199061645,18.4212325673435
"15",16,22,5.00393258025277,4.99551073696081,0.126199962911955,0.255768872566491,1.44125955927996,3.46957479738663,6.94644953862302,14.9709684323786,18.4186405351683
"16",17,23,5.00706258769327,5.00163815080098,0.126788537542513,0.258743302041317,1.44588720508462,3.47381092374433,6.94807542681336,14.9552497570515,18.4020270233281
"17",18,24,4.99674276125293,4.99474090825072,0.12672446754132,0.257096473810097,1.43740351214398,3.46499207973841,6.93777038038363,14.9459124592358,18.4124808888973
"18",19,25,4.99471793190888,4.99744496198411,0.125445495569947,0.256843021655981,1.43749038827119,3.46035345608251,6.92441703357798,14.9819168157182,18.4459355619151
"19",20,26,5.00610142768493,5.00845539034874,0.126662729409019,0.257212217681681,1.44220854487209,3.47234344335611,6.94113086664367,15.0207207898136,18.4695706130961
"20",21,27,5.00113563451473,5.01378759928892,0.126310562598259,0.255296691274446,1.44038453022476,3.45909570682781,6.91489984149186,15.0173187651969,18.4714533331285
"21",22,28,4.99601177495267,4.99463222752732,0.127840503751211,0.258755830066835,1.43995012179641,3.46326520916074,6.91973374553726,14.9806568206778,18.412182792263
"22",23,29,4.99546136753561,5.00167921419308,0.126527176544559,0.257007997323504,1.43776248877219,3.46173901551936,6.92073594304952,14.9590311854661,18.4535784266975
"23",24,30,5.0008797617478,5.00585553682646,0.127273207139304,0.256869648658261,1.4386643407611,3.46482475825699,6.92440576992003,14.990595990143,18.4768170823766
"24",25,31,5.00853880476129,5.00446219728931,0.126856367597901,0.256064867191847,1.43748170201688,3.47297248852194,6.94679977797378,15.0078168947776,18.477064598904
"25",26,32,5.00789697954371,4.99954819974042,0.127089473880199,0.257894319305784,1.44563825503526,3.47772607341276,6.93785954010262,15.0040910655298,18.4632510169163
"26",27,33,5.00540526663817,5.01108903690594,0.126020727468221,0.256345046198581,1.4377574364349,3.46526114408199,6.95527485021055,14.9802222264793,18.4673891562194
"27",28,34,5.00164812607461,5.00281572717619,0.126024838874355,0.255821732622513,1.43898489664848,3.46693577279266,6.93994405923336,14.9977619245319,18.448412907452
"28",29,35,4.99341328164815,4.99795930314277,0.12560370620215,0.254848057485757,1.43493742271468,3.4581193637328,6.92346588369566,14.9538566408767,18.4458754194852
"29",30,36,5.00060679529706,5.00586877953847,0.125753854414822,0.256521287806857,1.43906568357275,3.46059491187518,6.93354150565871,14.9758653054633,18.4517555381122
"30",31,37,5.00126425212223,4.99112365810305,0.125650866034511,0.255925586385382,1.44436458131414,3.47125423907897,6.93484592424093,14.9587842246365,18.378680552318
"31",32,38,4.99152883039695,4.99204752935108,0.127801668510685,0.25840709535105,1.43884991881693,3.45881267707838,6.92010169627902,14.9425598261765,18.4274992670518
"32",33,39,4.99499900860568,4.99403475707421,0.126905288927874,0.255620561110891,1.43888042719106,3.46236722401865,6.91737037511334,14.9726752430848,18.4287270587601
"33",34,40,4.99759937856646,4.99290504331578,0.126849556075922,0.255920218209501,1.44219487878266,3.46827472453478,6.92342010716669,14.9671415201774,18.4210298876131
"34",35,41,4.98719921264435,4.98753483437228,0.127167272441908,0.256124547931736,1.4349240722341,3.45499504311306,6.91230802521417,14.9353469110788,18.39244610808
"35",36,42,5.00158643889022,4.99974784002839,0.127813936397533,0.257997243228345,1.44026610930495,3.46489105131062,6.93256402876014,14.9889647629527,18.4386766046731
"36",37,43,4.99791502978381,4.98847231244462,0.127135392863925,0.257365628285926,1.44272271112114,3.46228344588121,6.93180412510109,14.9699976676174,18.3924607911213
"37",38,44,4.99356451793159,4.99348331585083,0.12589311696171,0.255227329589016,1.43387749685187,3.46087939310323,6.92330294880802,14.9666326438821,18.387756941285
