"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.0040654002346,4.99838737134849,0.126252434272957,0.255937653033816,1.4386482609363,3.47208322050734,6.9369739152232,14.9941540104977,18.4611312091405
"2",3,9,5.01041106552197,5.01999512162569,0.125948900598929,0.256551156713923,1.4425284419169,3.4695147526598,6.93992614751139,15.0172099364116,18.503524566266
"3",4,10,4.99916014197664,4.99910062502466,0.126887362115139,0.256715267047796,1.43755982413397,3.46772386031614,6.93363783242138,14.9628775422229,18.4486807301555
"4",5,11,5.01772321261097,5.02587470880766,0.127182108057094,0.256259712789509,1.43987406373678,3.4710062766961,6.95455227115131,15.037811940731,18.5288304057309
"5",6,12,5.0056056188676,5.01032616094774,0.127029621954405,0.257745021686327,1.43481870775508,3.46373257017785,6.93889191266171,14.9985649232381,18.4505720212731
"6",7,13,4.9985425545778,4.98622219839196,0.127146634254503,0.257446620336235,1.44532562602573,3.47031536874474,6.92772620404281,14.9620911002825,18.3912676325898
"7",8,14,4.99692442943418,4.98441918870231,0.12682461191968,0.256605509654999,1.44109478135142,3.46790757613351,6.93277421000392,14.9578454653938,18.3837773761641
"8",9,15,5.00400018118189,4.99867917044641,0.126738193136,0.25683430899522,1.44144473924499,3.4718067122614,6.93770634163326,14.9828016852017,18.4610520827635
"9",10,16,5.00422467141724,4.99853685388861,0.126679589530638,0.256949454070107,1.4381711148156,3.47249440686243,6.94391935842465,14.9986976518056,18.4648478052308
"10",11,17,4.99873187813663,5.00728791477415,0.126475654573381,0.254600743676207,1.4354019030957,3.46150963080438,6.92741737887611,14.9803452390086,18.479943053138
"11",12,18,4.99666192342852,4.99728217016849,0.126169300877704,0.255772575201711,1.435866366148,3.46414576501357,6.93420235532184,14.9627211784885,18.4102206323511
"12",13,19,5.00196294101193,5.00054897296002,0.126994361546941,0.256284142712179,1.44164867491889,3.46853623389915,6.92795549129735,14.9887737535098,18.4335276596166
"13",14,20,5.00071271121686,5.00732343405897,0.125845478190291,0.256363659729666,1.44068758891874,3.46654618308359,6.92795790446946,14.9936989116012,18.4604597311023
"14",15,21,4.99233901981241,4.99038590848592,0.125227564673562,0.255148707206145,1.44094112239786,3.4597499233427,6.91441411440717,14.9599624033393,18.4476936089708
"15",16,22,5.00280969793896,5.00704563975989,0.125879935719059,0.254667612149211,1.43825861779639,3.46987690701093,6.93117909682024,15.001733283858,18.4711286584103
"16",17,23,5.00353284822295,5.00445879751899,0.126473403738851,0.257028575225517,1.43576234903142,3.46674716533571,6.93831146088534,14.9918589468429,18.4354574148138
"17",18,24,5.00205268037262,5.00558045476562,0.125671234268736,0.255974112090467,1.43926335304098,3.46230806087897,6.929690926856,14.9852789285959,18.4801105190897
"18",19,25,5.01312378648906,5.01621861178486,0.126604313114985,0.257316279859679,1.44273498653872,3.47548770300913,6.94124517313901,15.0330022828848,18.4967068663709
"19",20,26,5.00635547314361,5.00756291115242,0.126700736889945,0.256709554836771,1.43843366915798,3.46766649591122,6.94336646163015,15.0097811468409,18.4530859241838
"20",21,27,5.0037934280381,5.00545535092165,0.126979849258997,0.257840535256887,1.43951108873655,3.46844104470429,6.9304323897983,14.9902466127826,18.4540984656778
"21",22,28,5.00377594383946,5.00330688029408,0.125385065574355,0.256175277127827,1.43980830658209,3.46991946433219,6.93543883465614,14.9922344479181,18.470870842832
"22",23,29,5.00548631235605,4.99976187741158,0.12732946174033,0.258038639564393,1.44108371433438,3.46905089312051,6.94589584620696,14.9907601861753,18.4572440294186
"23",24,30,4.99862664874362,4.99125484271896,0.128076524686486,0.259712215199448,1.44042775761976,3.46716529098123,6.93025949303733,14.9782631347644,18.4368143128546
"24",25,31,5.00247028105159,5.01366334041825,0.125037759039564,0.255309137098881,1.43772871036701,3.4665525949468,6.92505319861228,15.0088225602965,18.5081577512835
"25",26,32,5.00317235572422,5.00300051897701,0.125981324318963,0.256510544726382,1.43776511935105,3.46928932245318,6.93229122144321,14.9901831551204,18.4701687806236
"26",27,33,5.00187497147233,4.9996982651279,0.126711402409453,0.255022848658324,1.43657650344618,3.4661143154773,6.93690982606073,14.9801762365514,18.4604185031942
"27",28,34,5.00144055544145,4.99401321590428,0.125656229135811,0.255676980067345,1.43639994342887,3.46803666706,6.93793220155547,14.9822864693899,18.4486079889215
"28",29,35,5.01520965479409,5.01833744566382,0.127897781174543,0.258504614708808,1.44147343587707,3.47437088438965,6.95254863590119,15.0109756859426,18.5194197778802
"29",30,36,5.01078567417151,5.01552334845073,0.125670416366508,0.256216429708131,1.43994439179298,3.47504958065902,6.94188535740514,15.0326847172637,18.4934312697048
"30",31,37,5.00927145186144,5.00616353030873,0.127079493714846,0.255678369499795,1.44110525175444,3.47353696960164,6.94265699828526,15.0111852583385,18.4617521893011
"31",32,38,4.99528016780354,4.99701795609246,0.126458771496605,0.257536904010411,1.43948373118092,3.46853333416906,6.92246773283371,14.9306522639176,18.4103244822184
"32",33,39,5.00419491647204,5.01233960271457,0.12847072722358,0.258926510915643,1.43890456383975,3.46770483848448,6.93196789992451,15.0105196884008,18.4812158193331
"33",34,40,4.9950435231924,5.00351571348499,0.125280237498551,0.254190047851886,1.43396017455346,3.46287051465296,6.9210453562087,14.9790998623064,18.4163088812421
"34",35,41,4.99524890022801,4.98377898311848,0.125857497230479,0.256512001469086,1.44095656494468,3.46980929402278,6.93079516159431,14.9373145673234,18.3839588451645
"35",36,42,5.00187979923744,5.00104129349129,0.126676804827802,0.256540859361359,1.43927770080199,3.46828752462857,6.93033634009508,14.9992964990452,18.4440350319099
"36",37,43,5.00666974221978,5.00511938838994,0.126055324052032,0.255804578958521,1.43833374195281,3.47293689471622,6.94753433167758,15.0040574494419,18.4625617307881
"37",38,44,5.0028289094063,5.01136399306128,0.127613431832964,0.257683101400901,1.43692179135595,3.46149868207487,6.93816571934798,14.9881035509181,18.5106843628737
