"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00072300970188,4.99727043057088,0.126626269920687,0.256190374692731,1.4418540389256,3.46621605694102,6.93860245201334,14.9635480688332,18.3830709689511
"2",3,9,5.00086420309727,5.00342378189323,0.127707648898533,0.258180824610872,1.43846518568865,3.46359813569638,6.92443820908576,14.9817368033927,18.4603769411557
"3",4,10,5.00568258073158,5.00541583129598,0.126412694715427,0.255992990490332,1.44066456834632,3.4757907381591,6.94195465889395,14.9970255450634,18.4584747222876
"4",5,11,5.00093529866243,4.99686923089472,0.126665132350282,0.257425639305193,1.43947903554204,3.46950264267897,6.92996185643915,14.9818110431988,18.4349361239596
"5",6,12,4.9949968628611,4.99140279433558,0.127676204274728,0.258847443378682,1.43829701095631,3.46689317597483,6.92326961102148,14.9506951092762,18.4439208045669
"6",7,13,4.99327708876425,4.99199261885615,0.126197601049761,0.256209526466163,1.44014467969588,3.46296599426878,6.92110373637726,14.9609389891746,18.4216067957087
"7",8,14,5.00633551649581,5.005115807947,0.12736076421541,0.257058325544258,1.44033916010323,3.46844428296731,6.94130034689341,15.0063954944163,18.4466298448277
"8",9,15,4.99887455519353,4.99127167117363,0.12715503101554,0.257211964840165,1.44060966200918,3.47173606547804,6.92622562230589,14.9765218885637,18.4091996780327
"9",10,16,4.99629288468659,5.00707625784608,0.126991789341494,0.256331037811252,1.43412907831074,3.45859340408934,6.91319338585325,14.9865966479958,18.5177187234543
"10",11,17,5.00216774518459,4.98962979175364,0.126301155481487,0.256221509578759,1.43734859008636,3.47273302906509,6.94360070817469,14.9651108071204,18.418191670369
"11",12,18,4.99375303708546,4.99326056003053,0.127199618149447,0.256845840961076,1.43653884641454,3.45886341605232,6.92405822165788,14.9455819411581,18.4067191062627
"12",13,19,4.99183430106862,4.99072878118633,0.126346827774531,0.255732130202774,1.43446358179024,3.46093497978621,6.92190335409771,14.9652880965316,18.429148340368
"13",14,20,4.99920184362719,5.01151231500201,0.126545578622147,0.256507341534925,1.43377247829264,3.4605188339319,6.93323586436308,14.9912156366924,18.4796645387843
"14",15,21,5.00062494808301,4.99624905797618,0.126806165218435,0.257128165640696,1.43867722110689,3.4676460174991,6.93088833566207,14.9973246448604,18.4345606941026
"15",16,22,4.99934215053742,4.99999415703828,0.125366592725379,0.255502206472011,1.43711003452506,3.46899582076065,6.93755424581958,14.9589558595946,18.4219725491032
"16",17,23,4.99766003271491,4.99397895030903,0.125761641381351,0.256760355849642,1.4381125979805,3.46313240024362,6.92666401067537,14.9736602106486,18.4131733651737
"17",18,24,4.9979581878195,5.00251564349165,0.126675619219217,0.25580394215724,1.43832602742395,3.46523455760125,6.92644761152806,14.9702872626257,18.4960778754731
"18",19,25,4.99728847699623,4.99425590971038,0.126260073111008,0.255942411099792,1.43903359766735,3.46587453748821,6.92581782516187,14.9652905085471,18.4415273168593
"19",20,26,5.00185148343472,5.00744465373435,0.126867234527371,0.256437997982112,1.43630296061854,3.45995363136063,6.93240922332477,15.0103897294004,18.4682551445255
"20",21,27,4.99030052873373,4.98965432247237,0.126922821283653,0.256702786774097,1.43632868221624,3.45607910938611,6.92112767436169,14.9460722190632,18.357302600253
"21",22,28,5.00401772028659,4.99458755608825,0.126347030265982,0.255611107855447,1.44160541806211,3.47235488396185,6.94361561772432,14.9792977009891,18.4256424690709
"22",23,29,4.99890829973642,4.99706880363246,0.126231712660641,0.255491645630349,1.43696376219433,3.47076027977617,6.93039140964476,14.9482993604726,18.383275097024
"23",24,30,5.00768688552695,5.00067540778126,0.127300026477155,0.258009809294229,1.44679676045078,3.47319795965163,6.93907010517891,14.987523897237,18.4371115066883
"24",25,31,4.99608506518874,4.99010319163262,0.126337508904084,0.256481835058056,1.44148062267752,3.46776412781699,6.92630668101319,14.9559512302092,18.4392195286358
