,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99883966649148,4.99181804193017,0.12481765041703399,0.25465770091454604,1.43830157013684,3.47047006836687,6.931537599481679,14.988220293433098,18.4139421611895,5.0,5.0,45488,54531,,,,,0,0,Serbia,,,,,,2020-01-17,0,0,-66,-80,-19.93156856932417,-19.93156856932417,,0.029675090000675062,43.99618516933261,2020-01-17
1,1.0,2.0,3.0,9.0,4.994132672272929,4.99112213650572,0.127065952306765,0.258662774006994,1.43808159919009,3.46721863290399,6.92121278260375,14.950099192823801,18.4119564891499,5.0,5.0,45489,54532,,,,,0,0,Serbia,,,,,,2020-01-18,0,0,-65,-79,-19.93156856932417,-19.93156856932417,,0.034005856380321574,44.52433543374594,2020-01-18
2,2.0,3.0,4.0,10.0,4.98960826007473,4.98515480455122,0.126702919618353,0.256875797188881,1.43349541977016,3.4583768131331496,6.921632628787861,14.922628730784302,18.381470670591604,5.0,5.0,45490,54533,,,,,0,0,Serbia,,,,,,2020-01-19,0,0,-64,-78,-19.93156856932417,-19.93156856932417,,0.038968652433160264,45.05882585471436,2020-01-19
3,3.0,4.0,5.0,11.0,4.9960362509834,4.99095154174,0.127243065358232,0.256902088250667,1.4384766560070903,3.46703801650616,6.928085569080469,14.9511106404023,18.4050237485753,5.0,5.0,45491,54534,,,,,0,0,Serbia,,,,,,2020-01-20,0,0,-63,-77,-19.93156856932417,-19.93156856932417,,0.04465571622349146,45.599732542367576,2020-01-20
4,4.0,5.0,6.0,12.0,4.99418981392727,4.989657030953929,0.12525860877047199,0.255749291632532,1.43572771266505,3.4673774212746094,6.9290615501510295,14.939860364595098,18.4162297006767,5.0,5.0,45492,54535,,,,,0,0,Serbia,,,,,,2020-01-21,0,0,-62,-76,-19.93156856932417,-19.93156856932417,,0.05117274698819455,46.14713252049604,2020-01-21
5,5.0,6.0,7.0,13.0,5.00316878000685,5.001346631781639,0.12568781882406502,0.255397171698137,1.43966441718615,3.4717185883414703,6.93945896590693,14.969285211626898,18.467133278107603,5.0,5.0,45493,54536,,,,,0,0,Serbia,,,,,,2020-01-22,0,0,-61,-75,-19.93156856932417,-19.93156856932417,,0.058640869652880186,46.701103737518864,2020-01-22
6,6.0,7.0,8.0,14.0,5.00314581322323,5.00904701364349,0.126440521728962,0.256209742516979,1.44100526407137,3.46507531735618,6.93933577217319,15.001869343767801,18.490589182594398,5.0,5.0,45494,54537,,,,,0,0,Serbia,,,,,,2020-01-23,0,0,-60,-74,-19.93156856932417,-19.93156856932417,,0.06719888604845471,47.26172507758354,2020-01-23
7,7.0,8.0,9.0,15.0,5.0041500262119,4.99641339021771,0.125347544227274,0.255618118852649,1.4371263979351399,3.47058468210428,6.94498469309191,14.9775424663025,18.4409652437643,5.0,5.0,45495,54538,,,,,0,0,Serbia,,,,,,2020-01-24,0,0,-59,-73,-19.93156856932417,-19.93156856932417,,0.07700585466899543,47.82907637179881,2020-01-24
8,8.0,9.0,10.0,16.0,5.000492681309259,4.9977325905224905,0.127239602634736,0.257270574583637,1.4422027456075002,3.46826451246583,6.9298691925992,14.973018146278,18.429402942254697,5.0,5.0,45496,54539,,,,,0,0,Serbia,,,,,,2020-01-25,0,0,-58,-72,-19.93156856932417,-19.93156856932417,,0.08824404691807855,48.40323840960247,2020-01-25
9,9.0,10.0,11.0,17.0,5.00040103641331,5.0052806903858205,0.125888717723397,0.255949724556309,1.43497741173826,3.4684578109949795,6.9286842344684505,14.9792797534084,18.428895901591,5.0,5.0,45497,54540,,,,,0,0,Serbia,,,,,,2020-01-26,0,0,-57,-71,-19.93156856932417,-19.93156856932417,,0.10112233478807543,48.98429295026551,2020-01-26
