"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00151629456061,5.00694369149799,0.126515699107407,0.255674402147184,1.43334790070941,3.46536372468366,6.93066556727754,14.9870332299105,18.4531751385906
"2",3,9,4.98743240851003,4.98704223283189,0.125714141802619,0.255855104942439,1.43538605567182,3.45700318663759,6.91308893620398,14.9348519446566,18.3893272802514
"3",4,10,5.00927246518882,5.0123849107176,0.126321504829779,0.256965674350983,1.44324214264151,3.46726345166854,6.94474564066818,15.0200077604541,18.4779169255259
"4",5,11,4.98941936989641,4.98649763781595,0.126555623124525,0.256234673532053,1.43721233926006,3.45735413319236,6.91228328603579,14.9636916126957,18.4294844113312
"5",6,12,4.99536277721508,5.00529864010157,0.126875202228622,0.257024375384985,1.43632956953184,3.45772838473338,6.9292797686262,14.9858283663157,18.4724700359206
"6",7,13,4.99595009805296,4.99394193883546,0.127383262579078,0.257615537480291,1.43485350981541,3.46151969728487,6.9311847797515,14.9609164747994,18.3910499611018
"7",8,14,4.99720715017487,4.99323405873412,0.125791849885976,0.256455678289253,1.43855767932896,3.4631408086854,6.93611257510642,14.9521416667268,18.4251726019851
"8",9,15,5.00164484155924,4.99552624793461,0.127549234518792,0.258440372388203,1.43879310210456,3.47224279574139,6.93352853293647,14.9730230909186,18.4066833556038
"9",10,16,4.99732452385901,4.99918688290753,0.128137406481256,0.257881967423514,1.43495164672597,3.46535650748569,6.93139845746533,14.966717201686,18.4120804755206
"10",11,17,4.99758580203905,4.99803511766625,0.128410483773408,0.258483852597893,1.43692852233074,3.46019192213684,6.92784871960512,14.9766606612294,18.4262795192102
"11",12,18,4.99464605084148,4.99460077573055,0.126287781433574,0.255980714547988,1.43794610101778,3.4646443440467,6.91697411631316,14.9832284431816,18.4495940157511
"12",13,19,5.0010839552731,4.99780007002795,0.126113887166235,0.257051813384755,1.43839384521292,3.47091002013176,6.92528354184171,14.9667870940799,18.4624796930689
"13",14,20,5.00070325156122,5.00512791334573,0.125999484441057,0.255748476506724,1.43363849449965,3.46559905919095,6.9282580272723,14.9850171915836,18.4635475284941
"14",15,21,5.001908218672,5.00232503321799,0.128725453375468,0.258866597181442,1.441532519898,3.46083406306402,6.93215637853209,15.0046126323047,18.4776527484352
"15",16,22,5.00712080443741,5.01518388886163,0.127376709434075,0.256826677114416,1.43838188930705,3.46650926273731,6.93637075830943,15.0381893550274,18.5112190722134
"16",17,23,5.00449420670679,5.00962696048941,0.127744145101844,0.256778968617454,1.44008837751917,3.46633712175164,6.94035728403438,15.0186664198164,18.4734796734397
"17",18,24,5.00091591096478,5.00381982115967,0.127117554050093,0.256368651880658,1.43520222383631,3.46215997876312,6.93363449876634,14.9669010174683,18.4834512277688
"18",19,25,4.99990203148648,4.9997022222187,0.126228944677467,0.255776470859353,1.43449864047811,3.46531384166257,6.93405052251546,15.0026588101546,18.4475915716863
"19",20,26,4.99686052222302,4.99453503294137,0.125506330489316,0.255137008670062,1.43723659430135,3.46458279783282,6.93735312961827,14.9386436903137,18.3988632302212
"20",21,27,5.01054187730964,5.01628980935454,0.126991392935554,0.257428827193988,1.4402526051123,3.47459445988801,6.9380813498439,15.0019409533389,18.532476111326
