"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00288420499933,4.99716332365734,0.126326070033258,0.255724821643551,1.43625762409781,3.47021648927214,6.94463411295476,14.9624586292795,18.4054520231604
"2",3,9,5.00161494306256,4.99725968601861,0.127271787230194,0.25721853447338,1.43991652947848,3.46725001109256,6.93389326178965,14.9894619463114,18.4467645817978
"3",4,10,5.00082019658566,4.99843691701816,0.126731596689703,0.255686498047095,1.43643228660452,3.46690750735164,6.93202854643868,14.9811373387953,18.4171172711804
"4",5,11,5.0020765998867,5.00153920738273,0.126524657291634,0.257587028449918,1.44044103525604,3.46974957335886,6.93064873205762,14.9939732198458,18.4795513493996
"5",6,12,5.01023722372668,5.00257996433826,0.126981984552977,0.258174512373548,1.44199131251059,3.47677700169975,6.94240226453285,15.0004652542205,18.4483351744941
"6",7,13,4.99368091484077,5.00551099767342,0.12647638474711,0.255903800380459,1.43424926981604,3.45163135466556,6.92065530093785,14.9852991380816,18.4807015950977
"7",8,14,4.99443780761304,5.00046926000058,0.126086154712997,0.255666127897891,1.43395168150553,3.45931472067126,6.92264985222351,14.9584647696029,18.4223890050256
"8",9,15,5.00489710990965,5.00385418936099,0.127264885650516,0.257339871234476,1.44192573728912,3.46970040798344,6.93583595267807,14.9873712929332,18.5026252949692
"9",10,16,5.00444876218874,5.01965583204149,0.127256608680377,0.257261472714217,1.43804009605371,3.46602186439524,6.93191725975357,15.0100105463014,18.4922452196367
"10",11,17,5.00002609343439,4.98879520904243,0.12777939601758,0.257722253425561,1.43828458199307,3.47296770360105,6.92786812813439,14.9755274189923,18.4561234004498
"11",12,18,5.00741557983167,5.00406099655744,0.127781517179976,0.25724042823407,1.44064071171111,3.4764286590695,6.95368152840483,14.974577704647,18.4592033420599
"12",13,19,5.00117694072735,5.0016709189939,0.127614518166146,0.257738588366583,1.4401918787132,3.46214591054849,6.93601436870333,14.9958270130333,18.4375181241256
"13",14,20,5.00084581747781,5.00460792137174,0.126268062478573,0.256102308059264,1.43518965843907,3.4659296880096,6.93503673278627,14.9895420255942,18.4665227351134
"14",15,21,4.99916211406559,5.0062937391065,0.125018752505036,0.252831492858917,1.4359526437071,3.46265547118072,6.92774140686716,14.9745387702915,18.4571290424086
"15",16,22,5.00214913669837,5.00663906906208,0.126987233771535,0.257084795292952,1.43583576911089,3.46604782260571,6.93819218568622,14.9698866234481,18.4389474667834
"16",17,23,4.99388017457495,4.99675226252402,0.125970385649926,0.255521552137814,1.43482637893035,3.45896484266204,6.92992259913455,14.9526682888634,18.4035919605826
"17",18,24,5.0039455305445,5.00448253608613,0.125627496633516,0.255178311798794,1.44339054767138,3.47104800153025,6.93818923185385,14.9772034650239,18.4762694853626
"18",19,25,5.0021615766189,5.00032866990321,0.125957489899579,0.256788161901062,1.43797981338809,3.46757638164334,6.93759364152327,14.9890381952252,18.4452229501329
"19",20,26,4.99577540565899,4.99073283921071,0.127083032549579,0.256656026353114,1.43868933069726,3.46781307355496,6.93119392435,14.9626392083349,18.4155234019906
"20",21,27,4.99819919388141,4.99501906455588,0.12589688904956,0.256116335257378,1.43645468022568,3.4634057467674,6.93577377852896,14.9775692990877,18.4306687593439
"21",22,28,5.00397668675438,5.01192226887652,0.127311802963007,0.257908194293688,1.43960427411835,3.46372944949569,6.93127945020205,14.9859179107243,18.4556995708328
"22",23,29,5.00723156323263,5.01190892596178,0.126190456901128,0.256845534691861,1.43638720056768,3.46980435242924,6.93922955383156,14.9983570163368,18.4973652696596
"23",24,30,4.99855793017486,5.00274273769151,0.125809862839957,0.254748805189415,1.4363603547365,3.46538979395879,6.93006715739714,14.9705198423291,18.4476945240057
"24",25,31,5.00071566671592,5.00121946167179,0.126785715206245,0.255685929957871,1.43428387410699,3.46422064108055,6.93510264921547,14.9902347853747,18.4780586634342
"25",26,32,4.99885217674771,4.99312657184576,0.12687452228667,0.255279283401409,1.43606894097347,3.46803818755421,6.93241344024396,14.9823796807523,18.4580554009505
"26",27,33,4.99977344015098,4.99967190587432,0.12618621853654,0.256559555790712,1.4403254343218,3.46939313300033,6.92897766523159,14.9470072678946,18.4014811505862
"27",28,34,4.9988681705002,4.99439295763322,0.126921032021692,0.256268900148871,1.43719514672032,3.46672604299043,6.92961502647808,14.9755991221796,18.396689054795
"28",29,35,4.99947635514505,4.99522666430051,0.126465118221736,0.257222742469877,1.43618723859585,3.46547526117538,6.93937386990158,14.9600174621341,18.4524168212835
"29",30,36,4.99900709376737,4.99786988805805,0.126934897284485,0.256854716901358,1.43853218361569,3.47080375051332,6.92374851616622,14.9770270788039,18.4042754699319
"30",31,37,5.00036238191754,5.00560748468399,0.126811506862765,0.256776184837882,1.43909168199175,3.46374577359843,6.92824997781057,14.9856760599812,18.440275394744
"31",32,38,5.01251433431816,5.01794523456604,0.125727511912057,0.254902498620685,1.44126531035631,3.46922434909778,6.94571877134407,15.0365383419156,18.5326483358107
"32",33,39,5.00332117987894,5.0064816238611,0.127381758541616,0.257810921204947,1.44054872281026,3.46641330831205,6.92674416320846,15.0084530226158,18.4446949691487
"33",34,40,4.99074326452907,4.98349820641655,0.127300171139204,0.258491844487351,1.43845252956079,3.46071442765699,6.91384419029531,14.955707178736,18.3534281895014
"34",35,41,4.9924551608147,4.99915705346001,0.126076379410181,0.255224181108356,1.4303056097969,3.45743865358853,6.92298470167199,14.9709563587883,18.4297199210546
"35",36,42,4.99623479634491,4.99527757345549,0.125686277348896,0.255432470190134,1.43875467747608,3.46414813978517,6.92467584211648,14.9449754475815,18.3978540422365
"36",37,43,5.00246596199044,4.99850578665331,0.126183103211401,0.255316079996308,1.43782750947892,3.47057169689919,6.94067392310995,14.9683878648139,18.4013351255571
"37",38,44,4.99906239644291,5.0051538452677,0.126603294098037,0.256677792864797,1.43912560383586,3.4633364899739,6.92711247536767,14.9612532239573,18.4313741423124
"38",39,45,9.9989137970562,7.07182927622818,1.21633542099202,1.78593127232943,4.79580933595579,8.38962094005417,13.4697173191835,23.7070336813203,27.8494792336984
"39",40,46,9.157087673603,6.7376310596954,1.01948936104303,1.50758337218565,4.2188489552589,7.55790046086201,12.3691398365926,22.2936293394003,26.3463701924095
"40",41,47,7.79018360654393,6.15373164641785,0.766700825762194,1.14418861764891,3.32864211038085,6.18665397421454,10.542647914839,19.8843572680948,23.739219351321
"41",42,48,12.5049973589501,8.10950253720731,2.36992115191098,3.06553611646058,6.52235432947185,10.6456539605328,16.5448650916582,28.2408686855641,32.9163712805908
"42",43,49,9.31963877789802,6.65778901570723,1.51434391529863,2.00483232834994,4.54680982597135,7.65612802595721,12.2836132808862,22.3263661307934,26.5816493685372
