,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.99678448313336,5.00291265416538,0.125922673784552,0.25615183935909,1.43844121168911,3.4626024831809903,6.91879029146975,14.9932894078707,18.4594085265652,5.0,5.0,8353,4,2020-01-26,0,Central_African_Republic,0,0,0,-103,-162,-19.93156856932417,-19.93156856932417,,103.36052950296421,40.02672999191595,2020-01-26
1,1.0,2.0,3.0,9.0,4.996519942515071,4.98793232156459,0.127614329305992,0.256689591443465,1.43835535033831,3.47030433040539,6.93718505545185,14.9397005671626,18.411233512911803,5.0,5.0,8354,5,2020-01-27,0,Central_African_Republic,0,0,0,-102,-161,-19.93156856932417,-19.93156856932417,,105.27772035957123,40.10377709698557,2020-01-27
2,2.0,3.0,4.0,10.0,4.99491360787974,4.994311959249639,0.12659703438596,0.257464479348861,1.43800607488054,3.4615733429707793,6.92233120621652,14.9642296361029,18.4392240751055,5.0,5.0,8355,6,2020-01-28,0,Central_African_Republic,0,0,0,-101,-160,-19.93156856932417,-19.93156856932417,,107.23047238056398,40.18097250935885,2020-01-28
3,3.0,4.0,5.0,11.0,4.99888779915769,5.00546548092163,0.126691223461607,0.25543891594449497,1.43826767114067,3.466681620962,6.92207003005913,14.9826087359037,18.4778305570691,5.0,5.0,8356,7,2020-01-29,0,Central_African_Republic,0,0,0,-100,-159,-19.93156856932417,-19.93156856932417,,109.21944517497838,40.25831651451124,2020-01-29
4,4.0,5.0,6.0,12.0,4.99577660430297,4.99314972468431,0.126678122476865,0.25762675720918,1.44091215679762,3.4639349693206096,6.92611175542572,14.949194078161499,18.4119864709397,5.0,5.0,8357,8,2020-01-30,0,Central_African_Republic,0,0,0,-99,-158,-19.93156856932417,-19.93156856932417,,111.24531058666008,40.33580939846765,2020-01-30
5,5.0,6.0,7.0,13.0,5.00247819071151,5.001711725160559,0.12556662599066098,0.25511822754881097,1.4417124038120201,3.46915758981833,6.92999368475621,14.982101842934501,18.450520890910898,5.0,5.0,8358,9,2020-01-31,0,Central_African_Republic,0,0,0,-98,-157,-19.93156856932417,-19.93156856932417,,113.30875292120264,40.41345144780368,2020-01-31
6,6.0,7.0,8.0,14.0,4.995649757539599,4.9881942052915305,0.126366444498023,0.256486217897665,1.4398474837531499,3.46740709365757,6.92233671085134,14.9516745446782,18.3983979944245,5.0,5.0,8359,10,2020-02-01,0,Central_African_Republic,0,0,0,-97,-156,-19.93156856932417,-19.93156856932417,,115.41046917709544,40.49124294964642,2020-02-01
7,7.0,8.0,9.0,15.0,4.9980730875866,4.98979004240156,0.12727402516241398,0.25614645979867606,1.4416292954613399,3.46616361541852,6.928939102668309,14.9883261015235,18.435275056383396,5.0,5.0,8360,11,2020-02-02,0,Central_African_Republic,0,0,0,-96,-155,-19.93156856932417,-19.93156856932417,,117.55116928115896,40.56918419167571,2020-02-02
8,8.0,9.0,10.0,16.0,4.9982531011237095,4.99279616763011,0.12789163616350302,0.257753115965647,1.4404645308133799,3.46642717399348,6.92857017442464,14.9584444034995,18.4041578105113,5.0,5.0,8361,12,2020-02-03,0,Central_African_Republic,0,0,0,-95,-154,-19.93156856932417,-19.93156856932417,,119.73157632834645,40.64727546212514,2020-02-03
9,9.0,10.0,11.0,17.0,4.99822848284705,5.00441176549022,0.125741816210974,0.254776048382517,1.4397952023615102,3.4632636120603504,6.9161673620832405,14.982251460276698,18.4837807302547,5.0,5.0,8362,13,2020-02-04,0,Central_African_Republic,0,0,0,-94,-153,-19.93156856932417,-19.93156856932417,,121.95242682599478,40.7255170497831,2020-02-04
10,10.0,11.0,12.0,18.0,5.00158003361776,5.014873814763781,0.12552812687792,0.25604825974587897,1.4369061415728601,3.4570603799385102,6.92905528114635,15.006171197936098,18.4939337421645,5.0,5.0,8363,14,2020-02-05,0,Central_African_Republic,0,0,0,-93,-152,-19.93156856932417,-19.93156856932417,,124.21447094260436,40.80390924399389,2020-02-05
11,11.0,12.0,13.0,19.0,4.99033835490049,4.983283199684809,0.12612166648327802,0.25529225940212497,1.43644492948138,3.45890695531832,6.92303827187469,14.932982709752,18.3312248102733,5.0,5.0,8364,15,2020-02-06,0,Central_African_Republic,0,0,0,-92,-151,-19.93156856932417,-19.93156856932417,,126.5184727612348,40.88245233465873,2020-02-06
12,12.0,13.0,14.0,20.0,5.006312374256661,4.99827384343148,0.126759594477564,0.25760037330101604,1.44400287964544,3.4733738181733598,6.9419217950979695,14.986305028123601,18.4722263492934,5.0,5.0,8365,16,2020-02-07,0,Central_African_Republic,0,0,0,-91,-150,-19.93156856932417,-19.93156856932417,,128.8652105376,40.96114661223695,2020-02-07
13,13.0,14.0,15.0,21.0,5.0036672709331205,4.989838117661201,0.126547198118439,0.256617617699683,1.4451262435976002,3.47668827894538,6.941264593284051,14.9786018390945,18.439249511649198,5.0,5.0,8366,17,2020-02-08,0,Central_African_Republic,0,0,0,-90,-149,-19.93156856932417,-19.93156856932417,,131.2554769629509,41.03999236774689,2020-02-08
14,14.0,15.0,16.0,22.0,5.0041704241085,4.9982588619267005,0.126824034755644,0.258153803323235,1.4419121054705502,3.4678819539097,6.93939834880162,15.0004639471279,18.463053649470503,5.0,5.0,8367,18,2020-02-09,0,Central_African_Republic,0,0,0,-89,-148,-19.93156856932417,-19.93156856932417,,133.69007943183382,41.11898989276712,2020-02-09
15,15.0,16.0,17.0,23.0,5.0044857702173005,5.00344603947311,0.125810287319164,0.254715392004486,1.43903237479617,3.4688297134130903,6.943830462602169,15.000097196103498,18.4369943738685,5.0,5.0,8368,19,2020-02-10,0,Central_African_Republic,0,0,0,-88,-147,-19.93156856932417,-19.93156856932417,,136.16984031481596,41.19813947943744,2020-02-10
16,16.0,17.0,18.0,24.0,5.0042070225229,5.00483039187556,0.126924059587214,0.25708274698378797,1.4391373250005701,3.4663630452785896,6.933296776197691,14.9950863789571,18.4637021332962,5.0,5.0,8369,20,2020-02-11,0,Central_African_Republic,0,0,0,-87,-146,-19.93156856932417,-19.93156856932417,,138.6955972362693,41.27744142045999,2020-02-11
17,17.0,18.0,19.0,25.0,4.99812626339325,4.98919776860025,0.127472046428312,0.257154622349469,1.43634516729493,3.4638941935192205,6.93249644911763,15.000436130738402,18.4197139683641,5.0,5.0,8370,21,2020-02-12,0,Central_African_Republic,0,0,0,-86,-145,-19.93156856932417,-19.93156856932417,,141.26820335730704,41.35689600910038,2020-02-12
18,18.0,19.0,20.0,26.0,4.99954030893305,4.99435186728929,0.12768857361351,0.25784216649284003,1.4399142200260702,3.46435782412359,6.9368936268474295,14.971558908495199,18.4373210520785,5.0,5.0,8371,22,2020-02-13,0,Central_African_Republic,0,0,0,-85,-144,-19.93156856932417,-19.93156856932417,,143.88852766396764,41.43650353918866,2020-02-13
