"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00666544119393,5.00243260828478,0.126849665044441,0.257160148758882,1.43939319459352,3.47686752834736,6.9373703586007,14.9602599674924,18.4497271006844
"2",3,9,4.99985971957301,5.00756661026353,0.126531929001592,0.256696043789557,1.43848255164872,3.46390251923311,6.9288529527885,14.966011627323,18.4581077936444
"3",4,10,5.00250771003413,5.0060736717146,0.126309874745728,0.256804626190346,1.43791497976028,3.4641475692382,6.93257329099455,14.9867776367427,18.4713917854522
"4",5,11,4.99851377034986,4.99887390868585,0.12617772112619,0.25530146129673,1.43808789064254,3.47084328379976,6.92430904904614,14.9750382654026,18.4608962079035
"5",6,12,4.99152409326219,4.99159047370444,0.127013108176051,0.257090392176321,1.43747275357345,3.461404167127,6.91055692715121,14.9781694488642,18.4240013162363
"6",7,13,4.99838286161676,4.99566781093078,0.127142932867626,0.255639737159807,1.4379591097583,3.47158800613969,6.92270523038114,14.9555048735491,18.4383499609433
"7",8,14,4.99778910860689,4.99593070490622,0.126041737717863,0.256434702300374,1.43827962240156,3.46474976380284,6.92944155111999,14.9578140199496,18.4501418945397
"8",9,15,4.99941234181339,4.99675322237538,0.126406968056656,0.257254572485079,1.43968054518623,3.46736362671421,6.9361855274077,14.9542264602684,18.4250346496647
"9",10,16,4.99194192658097,5.00155278589919,0.125391021506291,0.255180413761159,1.43206545701281,3.45213490102147,6.92400720883634,14.9810178800175,18.4436450990969
"10",11,17,5.00445967140109,5.00482145845262,0.125729751305765,0.255824191712361,1.43782703303739,3.47017357085845,6.93306934685667,14.994405724255,18.4534073813815
"11",12,18,4.99779654311426,4.99686620855254,0.127611093538798,0.256869184400667,1.43696426079039,3.46726647885911,6.9319912205186,14.9719491974103,18.4297206130234
"12",13,19,4.99502101693937,4.98331463877736,0.126793182577801,0.257047312096372,1.4396688724836,3.46688634186676,6.93509961479077,14.9442022945431,18.3968852796437
"13",14,20,4.99548664975304,4.9990484990177,0.125968216053616,0.258353192947138,1.43688394548965,3.46196815710258,6.91582053655238,14.9833598107402,18.4671511391611
"14",15,21,5.00468545893412,5.00242365168808,0.125796850483071,0.256579967008012,1.43909970651099,3.47234071151467,6.9395851285764,14.9699977660702,18.4494534812831
"15",16,22,5.00030032688594,4.9999329323492,0.126688290514037,0.256791067473814,1.43677366272497,3.47262852205947,6.92604896669494,14.9666253458934,18.4446262482133
"16",17,23,4.99557094200631,4.99587780263784,0.12674715623746,0.256767513011819,1.43760639464959,3.46317882518561,6.92184401920373,14.9619130322019,18.4603056995716
"17",18,24,5.00266042846816,5.01169909047749,0.126799502448201,0.256571939496261,1.44090317153571,3.47040444212745,6.92447005945309,14.996481424888,18.4752775374924
"18",19,25,5.00150229857658,5.00643662402291,0.12564879805431,0.254140216197916,1.4400129509027,3.46898988675729,6.93036565397413,14.970202011661,18.4702672476919
"19",20,26,4.99355768668021,4.99508850185387,0.125566018722099,0.254709975220585,1.43573889717862,3.45743409980679,6.93042389575497,14.9575341084249,18.4629322409834
"20",21,27,4.99472649568727,5.00147721849462,0.125582069336624,0.255269006605109,1.43364979306528,3.45845636689044,6.92628268049611,14.9618409044699,18.4487887169251
"21",22,28,5.00571087162396,5.00305769332519,0.126571025973173,0.257027991310715,1.43848408053401,3.46919625531388,6.94072514309949,15.006659506232,18.4732712718018
"22",23,29,4.99308526686757,4.99804589286786,0.124731247511019,0.256182769574951,1.43567115399033,3.45813201386811,6.91971723047484,14.9568763697965,18.4622212579275
"23",24,30,5.00329239975079,4.99967340849052,0.125601012488465,0.255536565626367,1.44160082897989,3.47055181847251,6.93419982381812,14.9808500323044,18.4496924430471
"24",25,31,5.00574068521921,5.0069884594353,0.127562168929903,0.258009562312167,1.44527512617845,3.46782724919974,6.93365399437902,15.012849170355,18.4672997453455
"25",26,32,4.99434009110152,5.00170420304753,0.125631311282242,0.255651892613454,1.43359241798735,3.4573835003115,6.92061125994457,14.9732336883771,18.4575621861319
"26",27,33,4.99811122980775,4.99965802432124,0.127128072915384,0.257093452047168,1.44192270360599,3.46256798431664,6.93330171091067,14.9373079430682,18.4129189641304
"27",28,34,5.00415106609699,4.99352578733952,0.127443467497368,0.258328931770706,1.44236861101609,3.47529077995488,6.93779592505849,14.9777063492657,18.4491767743377
"28",29,35,4.99465584749378,4.99552705293066,0.12615194455631,0.255731639648281,1.43651519900662,3.46329464865098,6.92111963109509,15.0011676435619,18.4372536402362
"29",30,36,5.00701447944063,5.00960266422688,0.126832387743901,0.256388945971912,1.43854649817625,3.46475421126153,6.94309002480287,14.99469516595,18.4969090748836
"30",31,37,5.00599332479737,5.0088497994749,0.126866105492077,0.25636178398052,1.43829640673469,3.47211063784531,6.94525177014086,14.9746381830899,18.503400223306
"31",32,38,5.00306114360415,5.01001762790567,0.127234030901649,0.257335164292413,1.43542510121207,3.4643147642797,6.92839921467202,15.0274297306563,18.4951007578148
"32",33,39,9.98323423730816,7.05851828047735,1.21704766434058,1.77578207966138,4.79583801165243,8.37564031449153,13.4493185636199,23.684851769513,27.7840220585701
"33",34,40,9.11019554282216,6.74965813008696,0.991203415489477,1.46962140322228,4.16001458734423,7.4990225929018,12.3199258299129,22.2627663147758,26.2943190088991
"34",35,41,15.5523358643026,9.32546966238892,2.98259448214054,3.91564649586262,8.58675196420794,13.7744577867388,20.5744240108919,33.3205185427429,38.2676768234092
"35",36,42,12.1338811659837,8.45502622966367,1.64154960704178,2.24359255697032,5.79255312793654,10.2472441603029,16.4645464064185,28.5072804159515,33.2698629918968
"36",37,43,8.59245013140887,6.86377500078762,1.11024031075001,1.47353828564379,3.61064463588955,6.69041771494521,11.5705122355305,22.1859766528966,26.6237665734203
"37",38,44,5.68938463283815,4.80228433215375,0.853929691650887,1.10797864704457,2.44313285685122,4.27904898526971,7.37630968680555,15.0438026732158,18.5707140258695
"38",39,45,3.75147911594314,2.96488792086654,0.688668373867266,0.884471769398817,1.81479418088428,2.9462155900452,4.76333447039964,9.27338816884085,11.4735207937878
"39",40,46,3.95207777056062,2.31114716191891,1.1315718314501,1.36435191875879,2.36044302798072,3.42456724184892,4.94831200928633,8.28558832712022,9.77480764810015
"40",41,47,7.02077136405823,2.71907137774573,3.00918054217994,3.42096298908815,5.0530809145227,6.58599805937412,8.52278901683599,12.0800200424504,13.4642296413209
"41",42,48,4.69514573993067,1.91936987716143,1.51684954320512,1.88489971554028,3.31620623125519,4.49968744535888,5.85393334692702,8.16258334791979,8.99765126958265
"42",43,49,3.67551934098504,1.58877081833347,1.17686732171459,1.39826120345905,2.47855711017503,3.51533182207941,4.66725497360397,6.54547092222375,7.20721729824995
"43",44,50,4.09412085296854,1.67370925038352,1.53654243220616,1.75498212567368,2.78794734845581,3.90302524811691,5.18018699213509,7.12008057331838,7.78389448768628
"44",45,51,4.15679237307266,1.63591368890545,1.68011521531387,1.90610835709,2.90255892094951,3.93248877125298,5.18873839777997,7.16513623614929,7.83510977438401
