,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.996883481885121,5.00004893558716,0.12601599556442,0.254319853048457,1.43419629369791,3.4607635266367502,6.92937812733354,14.9855476256209,18.4584982591455,5.0,5.0,24039,4,2020-01-26,0,Latvia,0,0,0,-54,-248,-19.93156856932417,-19.93156856932417,,353.0581195704592,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,4.99647195783876,4.9926538171647,0.127031098616595,0.25675473963381895,1.4377497174419098,3.4646297417481695,6.931372738034481,14.9603135087956,18.417725913032104,5.0,5.0,24040,5,2020-01-27,0,Latvia,0,0,0,-53,-247,-19.93156856932417,-19.93156856932417,,355.4736781330458,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.00140546930311,5.00148230591031,0.126497229190637,0.257041904734178,1.43782264060265,3.4673382106209902,6.92873461891927,14.9600743943223,18.4256222280647,5.0,5.0,24041,6,2020-01-28,0,Latvia,0,0,0,-52,-246,-19.93156856932417,-19.93156856932417,,357.905763501973,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,4.99523064663366,4.99679517929308,0.126513870792091,0.25635600508323303,1.43910406667572,3.46243741617514,6.9198504784444,14.9755911136534,18.4086878243778,5.0,5.0,24042,7,2020-01-29,0,Latvia,0,0,0,-51,-245,-19.93156856932417,-19.93156856932417,,360.3544887506039,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.00097771263417,5.00465695790749,0.127163036357293,0.258402914041518,1.4388305055267,3.46525536007665,6.9266442828049,14.9927187750295,18.443271865389498,5.0,5.0,24043,8,2020-01-30,0,Latvia,0,0,0,-50,-244,-19.93156856932417,-19.93156856932417,,362.8199677259269,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.00021819750951,5.00167377547218,0.12637226404657098,0.25704965072504105,1.4387965008221697,3.46556949288491,6.9256265404456,14.982239130880401,18.470060787254102,5.0,5.0,24044,9,2020-01-31,0,Latvia,0,0,0,-49,-243,-19.93156856932417,-19.93156856932417,,365.30231505385086,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,4.99875645947158,4.99409894029215,0.12612321126432302,0.25506262295276805,1.4362468040479,3.4645132592278,6.93782797738317,14.9531017543852,18.4257574542205,5.0,5.0,24045,10,2020-02-01,0,Latvia,0,0,0,-48,-242,-19.93156856932417,-19.93156856932417,,367.80164614453537,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,5.00186325363643,5.00509964837618,0.126522735584892,0.257213170291979,1.44230407165416,3.4644571519632597,6.936586041033161,14.9924220522656,18.455665392272802,5.0,5.0,24046,11,2020-02-02,0,Latvia,0,0,0,-47,-241,-19.93156856932417,-19.93156856932417,,370.3180771977529,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,5.003593706703049,5.0076272197085805,0.12674947624228802,0.256196488978175,1.43858710190505,3.4651136784372203,6.9335727125146995,15.009072269751199,18.488114466164202,5.0,5.0,24047,12,2020-02-03,0,Latvia,0,0,0,-46,-240,-19.93156856932417,-19.93156856932417,,372.85172520829576,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.002013470910651,4.99893264183111,0.125910734023134,0.25640012403776,1.43990991203679,3.4670896702937997,6.94087487926534,14.984896631522501,18.3989529353474,5.0,5.0,24048,13,2020-02-04,0,Latvia,0,0,0,-45,-239,-19.93156856932417,-19.93156856932417,,375.4027079714105,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,5.0021637483974,5.00389268320975,0.12640596860025,0.255155857826539,1.43615984189005,3.47090678694165,6.9340461800236,14.9852394007019,18.457855417158,5.0,5.0,24049,14,2020-02-05,0,Latvia,0,0,0,-44,-238,-19.93156856932417,-19.93156856932417,,377.97114408827935,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,4.99467247421227,4.995775088207861,0.127962565614902,0.257207641789685,1.4346838765200502,3.4633920212428397,6.922536999950331,14.9625366920634,18.449012889242,5.0,5.0,24050,15,2020-02-06,0,Latvia,0,0,0,-43,-237,-19.93156856932417,-19.93156856932417,,380.55715297152983,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.00730625910618,5.0105354060805,0.125866628806606,0.255416911375812,1.43926584461218,3.46885816184375,6.9350786475234605,15.010705232128599,18.4907489655385,5.0,5.0,24051,16,2020-02-07,0,Latvia,0,0,0,-42,-236,-19.93156856932417,-19.93156856932417,,383.1608548507909,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.001606936260191,5.0001379833587904,0.127676817354451,0.258806934574029,1.4433715115786399,3.46832852015262,6.9210600743848705,15.0070018203124,18.452845567152696,5.0,5.0,24052,17,2020-02-08,0,Latvia,0,0,0,-41,-235,-19.93156856932417,-19.93156856932417,,385.7823707782787,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.00117918265425,4.9937571016788205,0.12618402946239,0.25622949278360196,1.43804468735282,3.4684736046407796,6.9443663742756705,14.966888475319701,18.4483881993507,5.0,5.0,24053,18,2020-02-09,0,Latvia,0,0,0,-40,-234,-19.93156856932417,-19.93156856932417,,388.42182263442635,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,5.005081072322059,5.01211316758881,0.128323014768883,0.257327566862057,1.43479073367285,3.46488068958095,6.93397676973696,15.013304365960801,18.4629369549373,5.0,5.0,24054,19,2020-02-10,0,Latvia,0,0,0,-39,-233,-19.93156856932417,-19.93156856932417,,391.07933313355215,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,5.008181690237009,5.0029718703209,0.126042316990696,0.25568027529630705,1.4442309668834798,3.47906884863061,6.939328817100931,14.9774170862061,18.4493971704364,5.0,5.0,24055,20,2020-02-11,0,Latvia,0,0,0,-38,-232,-19.93156856932417,-19.93156856932417,,393.75502582956085,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,4.9981948517864,4.99128311822897,0.126745838618435,0.257647736071568,1.4397770739593998,3.4730903320811497,6.93267448704409,14.9405315464182,18.3967676789927,5.0,5.0,24056,21,2020-02-12,0,Latvia,0,0,0,-37,-231,-19.93156856932417,-19.93156856932417,,396.4490251216925,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,5.00059262810615,4.9996355378725,0.12632168843036098,0.256702140141575,1.43958399499672,3.46919444429405,6.93508457414634,14.9707756957798,18.4336106825078,5.0,5.0,24057,22,2020-02-13,0,Latvia,0,0,0,-36,-230,-19.93156856932417,-19.93156856932417,,399.1614562603015,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,4.99732676918941,4.99912888907768,0.125640789292884,0.256501283576089,1.43806871274157,3.46122569944893,6.9320687595059,14.981199296829699,18.4385262999366,5.0,5.0,24058,23,2020-02-14,0,Latvia,0,0,0,-35,-229,-19.93156856932417,-19.93156856932417,,401.8924453526843,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,4.9987178776791295,5.00184305425223,0.12484252398798801,0.25459640009219503,1.43626257594922,3.4636618361739098,6.92666305936418,14.9859089374354,18.4608009193972,5.0,5.0,24059,24,2020-02-15,0,Latvia,0,0,0,-34,-228,-19.93156856932417,-19.93156856932417,,404.64211936893827,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,4.99562279477821,4.99683219999417,0.12618512795133802,0.255900692389203,1.4378479770536,3.46433646550671,6.925289755540611,14.963575762139302,18.4234011823858,5.0,5.0,24060,25,2020-02-16,0,Latvia,0,0,0,-33,-227,-19.93156856932417,-19.93156856932417,,407.41060614786863,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,5.00353435464125,5.00455440344561,0.126520490495169,0.256266047374789,1.4355301437132002,3.46476941888181,6.93087037987609,15.012046694593199,18.4795493975836,5.0,5.0,24061,26,2020-02-17,0,Latvia,0,0,0,-32,-226,-19.93156856932417,-19.93156856932417,,410.19803440292833,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,5.00113772600345,5.00120004232146,0.126463475882069,0.256369941696819,1.43860229861379,3.4630968953839902,6.94265678825032,14.974670737000999,18.4488284574076,5.0,5.0,24062,27,2020-02-18,0,Latvia,0,0,0,-31,-225,-19.93156856932417,-19.93156856932417,,413.00453372820573,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,4.998179165004831,5.00572259266613,0.12590122677304,0.256114755177806,1.4362612913487398,3.46155546326595,6.9302619240468095,14.9757448496647,18.4352921066654,5.0,5.0,24063,28,2020-02-19,0,Latvia,0,0,0,-30,-224,-19.93156856932417,-19.93156856932417,,415.8302346044468,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,5.00311797094001,5.0049986173158,0.125998844387328,0.25487796977951394,1.4378862045737402,3.4688801971602405,6.94015293689151,14.978613252813199,18.4536078355024,5.0,5.0,24064,29,2020-02-20,0,Latvia,0,0,0,-29,-223,-19.93156856932417,-19.93156856932417,,418.6752684051226,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,4.99870155764052,4.995965316281169,0.125211379815269,0.254681204778674,1.43676156956981,3.46486921282838,6.93246600988065,14.971556149458001,18.4220717057302,5.0,5.0,24065,30,2020-02-21,0,Latvia,0,0,0,-28,-222,-19.93156856932417,-19.93156856932417,,421.5397674025389,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,4.990043795635059,4.992232271463281,0.12567799188511802,0.255607789404069,1.4346291426031799,3.45395684410362,6.9129504408761795,14.9549359817499,18.428914278063,5.0,5.0,24066,31,2020-02-22,0,Latvia,0,0,0,-27,-221,-19.93156856932417,-19.93156856932417,,424.423864773982,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.99922382659231,5.000999812302231,0.127229867707511,0.257391455138535,1.4349404561118302,3.46108185743659,6.936628284062969,14.970977064990098,18.4498034329685,5.0,5.0,24067,32,2020-02-23,0,Latvia,0,0,0,-26,-220,-19.93156856932417,-19.93156856932417,,427.32769460791474,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,5.000122690235821,4.99390204576277,0.127138907273107,0.255694204817152,1.4394584478894699,3.4621938573796,6.93868903894547,14.9594748128825,18.420567710197602,5.0,5.0,24068,33,2020-02-24,0,Latvia,0,0,0,-25,-219,-19.93156856932417,-19.93156856932417,,430.2513919102065,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.998198609167201,5.001291070249691,0.125113485836673,0.25434015839252,1.4347768024980398,3.46224192020405,6.924867416435781,14.9738631851634,18.4739387808775,5.0,5.0,24069,34,2020-02-25,0,Latvia,0,0,0,-24,-218,-19.93156856932417,-19.93156856932417,,433.19509261041406,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.990111705288269,4.99834768506986,0.125651247010911,0.255421187258037,1.4337564864389398,3.45580832262419,6.91151492819425,14.949501155612,18.4022213098209,5.0,5.0,24070,35,2020-02-26,0,Latvia,0,0,0,-23,-217,-19.93156856932417,-19.93156856932417,,436.15893356809687,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,5.00047122435529,4.99920126895731,0.125711485987026,0.25443047966570004,1.4354815588968899,3.46501729743848,6.94127052690572,14.9738058947208,18.445368696455898,5.0,5.0,24071,36,2020-02-27,0,Latvia,0,0,0,-22,-216,-19.93156856932417,-19.93156856932417,,439.14305257918465,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,10.006607294459302,7.07327875917798,1.2067446700192,1.78139958263624,4.80939165346427,8.40260532639869,13.4646309966161,23.7140521483077,27.927129610149002,10.0,7.07106781186548,24072,37,2020-02-28,0,Latvia,0,0,0,-21,-215,-19.93156856932417,-19.93156856932417,,442.14758838237884,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,9.15155444079085,6.738007524227831,0.998346565442266,1.48738798212699,4.2074808879732695,7.5582822242244605,12.375168496900699,22.261771693366498,26.311276197782803,9.22459348847085,6.52277260938701,24073,38,2020-02-29,0,Latvia,0,0,0,-20,-214,-19.93156856932417,-19.93156856932417,,445.1726806656083,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,7.7085121968785,6.08713352897812,0.7567292080717478,1.12866565174356,3.3015038146255296,6.12716161096629,10.4341822198422,19.6746773867318,23.5148149821807,5.96025467838318,4.2145365006835895,24074,39,2020-03-01,0,Latvia,0,0,0,-19,-213,-19.93156856932417,-19.93156856932417,,448.21847007251887,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,6.14895809371525,5.17804581471465,0.577020101795909,0.8595782486493821,2.4950066834481603,4.6963822394118395,8.239607396865651,16.414743849041,19.908101921394103,3.76845618869892,2.66470092563342,24075,40,2020-03-02,1,Latvia,0,1,0,-18,-212,0.0,-19.93156856932417,0.0,451.28509820901434,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.7252061237196,4.11822986140676,0.45275832964592405,0.6714649035366911,1.9162981530180703,3.55917151263631,6.22296768892478,12.7622437602465,15.7355548123151,2.7532466351935203,1.94683936602439,24076,41,2020-03-03,1,Latvia,0,0,0,-17,-211,0.0,-19.93156856932417,0.0,454.37270764984174,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,3.60171865078265,3.06810178378849,0.372240806102731,0.5478998839408029,1.52584448621777,2.77124057361336,4.72031691272445,9.47690309977642,11.715037148586699,2.25917386834564,1.5974771621866501,24077,42,2020-03-04,1,Latvia,0,0,0,-16,-210,0.0,-19.93156856932417,0.0,457.48144194521615,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.2612350115071,2.8720977710408997,0.7884313516729928,1.0457281135629302,2.26316310888008,3.6062562355984302,5.51101278393681,9.66554573638518,11.5093132378598,2.9995724430418598,1.7318039574439998,24078,43,2020-03-05,1,Latvia,0,0,0,-15,-209,0.0,-19.93156856932417,0.0,460.61144562749854,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,6.96177398017703,3.27809078933432,2.26752141681511,2.7297250468454397,4.60866532630694,6.40294413486976,8.698613483120099,13.0710064688976,14.8263753747103,5.483676925862401,2.23870173043946,24079,44,2020-03-06,1,Latvia,0,0,0,-14,-208,0.0,-19.93156856932417,0.0,463.76286421791184,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,7.54692955569659,3.29919118503407,2.32374204602512,2.9112937688533904,5.17230644493483,7.1215176706535805,9.46070066585422,13.6039305485463,15.142928701516599,6.094382129398791,2.15468946542,24080,45,2020-03-07,1,Latvia,0,0,0,-13,-207,0.0,-19.93156856932417,0.0,466.9358442333104,1.0,2020-03-07
