,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.999789424065231,5.00378014813918,0.12524782445005,0.25563135627280703,1.4375301811591201,3.4647525643683896,6.92395468406258,14.986995875130802,18.4669691653777,5.0,5.0,18979,4,2020-01-26,0,Holy_See,0,0,0,-248,-248,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,5.000570054312361,4.99628714263766,0.125915005067967,0.25693888094017103,1.44089384533604,3.4644967874130295,6.9332542016496905,14.9772390360375,18.4485042605401,5.0,5.0,18980,5,2020-01-27,0,Holy_See,0,0,0,-247,-247,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,4.99625589801535,5.00560114539425,0.126616272242999,0.256748828304122,1.4351558561646298,3.45953162561689,6.92230773874014,14.9806727853857,18.493147626676603,5.0,5.0,18981,6,2020-01-28,0,Holy_See,0,0,0,-246,-246,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,5.00436005362919,5.0052550078830595,0.126383029428882,0.255647640089269,1.43898617653506,3.46931449692959,6.940594359687071,14.989212880736499,18.456853530455398,5.0,5.0,18982,7,2020-01-29,0,Holy_See,0,0,0,-245,-245,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,5.0034538816568705,4.99682358496957,0.125538372509678,0.255365013605765,1.4364642399849499,3.4645084307703797,6.9475487233614,15.0071717609883,18.4188706919219,5.0,5.0,18983,8,2020-01-30,0,Holy_See,0,0,0,-244,-244,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,5.00070140958908,5.00263518833787,0.126626174060078,0.25746814497723103,1.43925618943655,3.46955961260396,6.9283670243224,14.9582939883077,18.475369293121396,5.0,5.0,18984,9,2020-01-31,0,Holy_See,0,0,0,-243,-243,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,5.00429693961198,4.997957965693661,0.126845329706643,0.255720548440867,1.4428383528512099,3.47558829544537,6.932189624822691,14.999187506288099,18.447965508396102,5.0,5.0,18985,10,2020-02-01,0,Holy_See,0,0,0,-242,-242,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,4.99996854919383,5.00307627867145,0.12688667738806,0.257314133548785,1.44038343626262,3.4653768163102,6.9233286333206605,14.9809466642271,18.421892807749103,5.0,5.0,18986,11,2020-02-02,0,Holy_See,0,0,0,-241,-241,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,4.98875478769241,4.99557943142922,0.126125286026546,0.257137681468311,1.43477420616774,3.4545365545744198,6.91203960813576,14.9618438555427,18.4105795450236,5.0,5.0,18987,12,2020-02-03,0,Holy_See,0,0,0,-240,-240,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,5.00244660652348,5.006151822263719,0.126124720719409,0.256202879858067,1.4378272716895,3.46556878920882,6.93093123205757,15.011211810169101,18.474667774628,5.0,5.0,18988,13,2020-02-04,0,Holy_See,0,0,0,-239,-239,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,5.005850003652401,5.008167328974371,0.124670856733114,0.254770070238099,1.43921705621197,3.4726709343279203,6.94077132798568,15.0003416615924,18.457903623948,5.0,5.0,18989,14,2020-02-05,0,Holy_See,0,0,0,-238,-238,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,5.00297695632831,5.00186755689495,0.125964020721471,0.255692445382395,1.43762566653765,3.4691781367300005,6.93368840746057,14.9771106809335,18.458769113008103,5.0,5.0,18990,15,2020-02-06,0,Holy_See,0,0,0,-237,-237,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,5.0019702250162,5.0070407695523205,0.126773202768671,0.25698450786140903,1.4372042998430299,3.4654320399348997,6.9366731175631,14.9783646891784,18.4440413326744,5.0,5.0,18991,16,2020-02-07,0,Holy_See,0,0,0,-236,-236,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,5.00114423551941,5.00214651006435,0.125756696645397,0.25609442603281896,1.4385971980181,3.46549252237128,6.928343980203871,14.980397666217302,18.4628108576603,5.0,5.0,18992,17,2020-02-08,0,Holy_See,0,0,0,-235,-235,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,5.00334366685421,5.00584673946735,0.125555331129085,0.25522869406252896,1.4412541309511202,3.46389746518838,6.9355248880245695,15.0065979584812,18.5066259331313,5.0,5.0,18993,18,2020-02-09,0,Holy_See,0,0,0,-234,-234,-19.93156856932417,-19.93156856932417,,1.0,1.0,2020-02-09
