,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00163320658437,4.9975208121211,0.1258172264398,0.256103527836692,1.43994601533113,3.4651668549335803,6.9382428354069905,14.9959822325397,18.438010040696103,5.0,5.0,39433,65100,,,,,0,0,Madagascar,,,,,,2020-01-17,0,0,-85,-182,-19.93156856932417,-19.93156856932417,,1.5899085448411698,30.308113031394754,2020-01-17
1,1.0,2.0,3.0,9.0,4.991738897154519,4.9971487174224904,0.126077467197204,0.25446628002439,1.43531918636922,3.4515203526224,6.92367157735654,14.9727173567355,18.4391901184786,5.0,5.0,39434,65101,,,,,0,0,Madagascar,,,,,,2020-01-18,0,0,-84,-181,-19.93156856932417,-19.93156856932417,,1.6616837017709247,30.526815387232684,2020-01-18
2,2.0,3.0,4.0,10.0,4.99844400530287,4.99950619818558,0.125851904972873,0.25675493627674395,1.43996346608522,3.4655703853975295,6.92801176996734,14.985135821042599,18.4433659216117,5.0,5.0,39435,65102,,,,,0,0,Madagascar,,,,,,2020-01-19,0,0,-83,-180,-19.93156856932417,-19.93156856932417,,1.7366990910832332,30.74709589214243,2020-01-19
3,3.0,4.0,5.0,11.0,5.00228793184275,5.01002461278559,0.127866590453626,0.259010911005434,1.43662158755669,3.46129245698416,6.9288327559718095,15.002855895950901,18.4997571773864,5.0,5.0,39436,65103,,,,,0,0,Madagascar,,,,,,2020-01-20,0,0,-82,-179,-19.93156856932417,-19.93156856932417,,1.8151009904923052,30.968965933996262,2020-01-20
4,4.0,5.0,6.0,12.0,5.00158702094683,4.99700294385003,0.127958048968572,0.257306873396626,1.44196334906812,3.47349314946279,6.9351407998917605,14.9712101393863,18.4560453829996,5.0,5.0,39437,65104,,,,,0,0,Madagascar,,,,,,2020-01-21,0,0,-81,-178,-19.93156856932417,-19.93156856932417,,1.897042281303441,31.192436982840963,2020-01-21
5,5.0,6.0,7.0,13.0,5.00384449702518,4.99892951347642,0.126919578626966,0.258770520553175,1.44365304488229,3.47472514980351,6.93374630990279,14.9670577670225,18.4466329010426,5.0,5.0,39438,65105,,,,,0,0,Madagascar,,,,,,2020-01-22,0,0,-80,-177,-19.93156856932417,-19.93156856932417,,1.9826827465268908,31.417520591490803,2020-01-22
6,6.0,7.0,8.0,14.0,4.99247147566533,4.99749921615938,0.125783498880357,0.25703990321568304,1.4379384414519298,3.4585868926058,6.91486115727473,14.9483494417103,18.4300450996119,5.0,5.0,39439,65106,,,,,0,0,Madagascar,,,,,,2020-01-23,0,0,-79,-176,-19.93156856932417,-19.93156856932417,,2.072189382449842,31.644228396124763,2020-01-23
7,7.0,8.0,9.0,15.0,4.99815899167992,5.00416935137794,0.12482484171888901,0.252821916549522,1.43258445784311,3.46189405875601,6.92907607671121,15.002766905629802,18.458911382342603,5.0,5.0,39440,65107,,,,,0,0,Madagascar,,,,,,2020-01-24,0,0,-78,-175,-19.93156856932417,-19.93156856932417,,2.1657367242740646,31.872572116888126,2020-01-24
8,8.0,9.0,10.0,16.0,4.998571116219019,4.99819227952391,0.127184101791935,0.256380454076109,1.43635798572303,3.4663795292998905,6.9220618533195495,14.974713357574801,18.4327965730918,5.0,5.0,39441,65108,,,,,0,0,Madagascar,,,,,,2020-01-25,0,0,-77,-174,-19.93156856932417,-19.93156856932417,,2.2635071864542238,32.102563558498396,2020-01-25
9,9.0,10.0,11.0,17.0,5.009294809270151,5.0129521045537695,0.126044006450819,0.256907639196061,1.44074132262919,3.46551296518489,6.9465630562683405,15.017271802123,18.4816625880319,5.0,5.0,39442,65109,,,,,0,0,Madagascar,,,,,,2020-01-26,0,0,-76,-173,-19.93156856932417,-19.93156856932417,,2.3656914184004783,32.334214610855504,2020-01-26
