,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,4.9893304076727,4.98354498618911,0.126386915827884,0.25551473669754005,1.43430643131685,3.46166586260073,6.918873022250481,14.9423223693464,18.396310000569,5.0,5.0,30671,25502,17/01/2020,17.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-17,0,0,-60,-77,-19.93156856932417,-19.93156856932417,,0.004452295072229989,0.02100500768119571,2020-01-17
1,1.0,2.0,3.0,9.0,5.00730809824099,5.0084717462781905,0.12556149426607002,0.25611146613436103,1.4393860063344899,3.46827074943801,6.94570679197389,14.997618022534,18.4809965287626,5.0,5.0,30672,25503,18/01/2020,18.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-18,0,0,-59,-76,-19.93156856932417,-19.93156856932417,,0.005282678690363914,0.023388976681015576,2020-01-18
2,2.0,3.0,4.0,10.0,4.996362317105549,4.99517630470254,0.126549518462937,0.255851604705394,1.4363639267239499,3.4618449763115198,6.92269646692902,14.9730748188607,18.4523009617783,5.0,5.0,30673,25504,19/01/2020,19.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-19,0,0,-58,-75,-19.93156856932417,-19.93156856932417,,0.0062679345579958615,0.026043514884063583,2020-01-19
3,3.0,4.0,5.0,11.0,5.00595884651045,5.00923514345076,0.125697128146027,0.255019452723057,1.43927950426299,3.4690527013557597,6.944556074943731,14.9772775303844,18.4696755184953,5.0,5.0,30674,25505,20/01/2020,20.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-20,0,0,-57,-74,-19.93156856932417,-19.93156856932417,,0.007436947413625934,0.02899933061487796,2020-01-20
4,4.0,5.0,6.0,12.0,5.001916659626071,5.00740727070556,0.12594741086145597,0.255036590845167,1.4398127377972298,3.46535900934384,6.9342400407128,14.9801583350464,18.445415195731698,5.0,5.0,30675,25506,21/01/2020,21.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-21,0,0,-56,-73,-19.93156856932417,-19.93156856932417,,0.008823989197921996,0.03229061744755485,2020-01-21
5,5.0,6.0,7.0,13.0,4.99687734504719,5.00431825092266,0.127001522577168,0.2570897153604,1.4346672625875903,3.46006819201708,6.92189439199834,14.9779671624705,18.473399063179997,5.0,5.0,30676,25507,22/01/2020,22.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-22,0,0,-55,-72,-19.93156856932417,-19.93156856932417,,0.010469723803933895,0.035955449765084864,2020-01-22
6,6.0,7.0,8.0,14.0,5.0044385776733495,5.000874143028231,0.12820112706519,0.257594490281411,1.44184491237548,3.4734850620343103,6.9263388450080505,14.9917660847872,18.4694376390992,5.0,5.0,30677,25508,23/01/2020,23.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-23,0,0,-54,-71,-19.93156856932417,-19.93156856932417,,0.012422399220125276,0.0400362232128032,2020-01-23
7,7.0,8.0,9.0,15.0,5.00585137467022,5.015293505957549,0.126810430128497,0.255944410408935,1.437999322643,3.46621522420479,6.937616318854389,15.0304932050206,18.4989038949854,5.0,5.0,30678,25509,24/01/2020,24.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-24,0,0,-53,-70,-19.93156856932417,-19.93156856932417,,0.014739262016270812,0.044580145141222036,2020-01-24
8,8.0,9.0,10.0,16.0,5.00920357877034,5.01071515606725,0.12566204122159,0.25676840808344303,1.44305997033535,3.4672257645845,6.9449068521048,15.0137984291089,18.500413037931,5.0,5.0,30679,25510,25/01/2020,25.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-25,0,0,-52,-69,-19.93156856932417,-19.93156856932417,,0.01748823564069071,0.04963978071180488,2020-01-25
9,9.0,10.0,11.0,17.0,5.00348251637412,5.0019517098696795,0.126366649786432,0.255354263235798,1.4337506270444798,3.46706475054324,6.947531074842651,14.9852538353547,18.4603653549158,5.0,5.0,30680,25511,26/01/2020,26.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-26,0,0,-51,-68,-19.93156856932417,-19.93156856932417,,0.020749911731449425,0.05527366098316228,2020-01-26
10,10.0,11.0,12.0,18.0,4.99651366577029,4.99992509394426,0.126970217679713,0.255365709509968,1.43974266965878,3.4609344648769103,6.931141157271741,14.966833106018699,18.4409727392605,5.0,5.0,30681,25512,27/01/2020,27.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-27,0,0,-50,-67,-19.93156856932417,-19.93156856932417,,0.02461991282077315,0.06154696001215415,2020-01-27
11,11.0,12.0,13.0,19.0,5.0052647274465905,5.0097470561784405,0.126019050526454,0.255434302508901,1.4396798574375098,3.4674146408173705,6.93183792162032,15.0176133639313,18.505858338755502,5.0,5.0,30682,25513,28/01/2020,28.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-28,0,0,-49,-66,-19.93156856932417,-19.93156856932417,,0.029211695700072707,0.06853224880276385,2020-01-28
12,12.0,13.0,14.0,20.0,4.99704413517001,4.99969342370219,0.126389329526926,0.25674923112839104,1.4307564267111499,3.4608220137867303,6.92656429030529,14.983276459519901,18.4316354925753,5.0,5.0,30683,25514,29/01/2020,29.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.0,2020-01-29,0,0,-48,-65,-19.93156856932417,-19.93156856932417,,0.03465987763180264,0.07631033482460295,2020-01-29
13,13.0,14.0,15.0,21.0,4.99112916554476,4.988220858181481,0.12681548668652498,0.25751470713398394,1.4368898409366202,3.4564962795875496,6.92470793110149,14.9556692347175,18.387603608948698,5.0,5.0,30684,25515,30/01/2020,30.0,1.0,2020.0,1,0,India,IN,IND,1366417756.0,Asia,7.318e-05,2020-01-30,0,1,-47,-64,0.0,-19.93156856932417,0.0,0.04112418292268267,0.08497119681279396,2020-01-30
14,14.0,15.0,16.0,22.0,5.00110600993736,5.01015371937753,0.12562747388668402,0.25616685936789,1.44021148388753,3.46642918959507,6.9234583371884595,14.9880547621163,18.4874474572095,5.0,5.0,30685,25516,31/01/2020,31.0,1.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,7.318e-05,2020-01-31,0,1,-46,-63,0.0,-19.93156856932417,0.0,0.048794125559938006,0.094615025663218,2020-01-31
15,15.0,16.0,17.0,23.0,4.995131742546991,4.99735503575302,0.12605383783399401,0.25486801103618,1.4344578610494598,3.46139365585591,6.91854779231522,14.983426401102099,18.4410804591563,5.0,5.0,30686,25517,01/02/2020,1.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,7.318e-05,2020-02-01,0,1,-45,-62,0.0,-19.93156856932417,0.0,0.0578945651913681,0.1053533834644484,2020-02-01
16,16.0,17.0,18.0,24.0,5.0046200169428,5.00285194050902,0.125808910615586,0.255442353327679,1.4391134185119399,3.46906570698062,6.9327635627462,14.990256540210199,18.474200411202,5.0,5.0,30687,25518,02/02/2020,2.0,2.0,2020.0,1,0,India,IN,IND,1366417756.0,Asia,0.00014637,2020-02-02,0,2,-44,-61,1.0,-19.93156856932417,0.0,0.06869229933386731,0.1173104940743256,2020-02-02
17,17.0,18.0,19.0,25.0,5.0011859525291,5.00455974959623,0.126266432433783,0.256822086024114,1.43881100243092,3.4661962569264704,6.9316432977704,14.9729288078961,18.4460517664331,5.0,5.0,30688,25519,03/02/2020,3.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00014637,2020-02-03,0,2,-43,-60,1.0,-19.93156856932417,0.0,0.08150388507412368,0.13062468017086812,2020-02-03
18,18.0,19.0,20.0,26.0,5.0014481354747495,4.99400858658625,0.125487536176449,0.256399043745279,1.43969177295066,3.46636766999938,6.9400297837916,14.985690954398502,18.4549229881625,5.0,5.0,30689,25520,04/02/2020,4.0,2.0,2020.0,1,0,India,IN,IND,1366417756.0,Asia,0.00021955,2020-02-04,0,3,-42,-59,1.584962500721156,-19.93156856932417,0.0,0.09670491957023243,0.14544996340166236,2020-02-04
19,19.0,20.0,21.0,27.0,5.00084327572693,5.0054973493847505,0.12640785271271401,0.256165259768258,1.44094865555012,3.46657090625947,6.927472748414679,14.978177450204301,18.4348770473509,5.0,5.0,30690,25521,05/02/2020,5.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00021955,2020-02-05,0,3,-41,-58,1.584962500721156,-19.93156856932417,0.0,0.11474105143061684,0.16195784614263922,2020-02-05
20,20.0,21.0,22.0,28.0,4.9978064682369405,4.9850071256559,0.128496595150117,0.25968953752139495,1.4419925967800502,3.47166353044021,6.92578107048013,14.9429772326421,18.409147884631103,5.0,5.0,30691,25522,06/02/2020,6.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00021955,2020-02-06,0,3,-40,-57,1.584962500721156,-19.93156856932417,0.0,0.1361410457907671,0.18033929547804212,2020-02-06
21,21.0,22.0,23.0,29.0,5.00563563172859,5.00638510792574,0.12748793415994,0.258235104589975,1.43660979664182,3.4688320251527593,6.94095560268916,14.99369932845,18.4442070998763,5.0,5.0,30692,25523,07/02/2020,7.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00021955,2020-02-07,0,3,-39,-56,1.584962500721156,-19.93156856932417,0.0,0.1615322861165462,0.2008069523527353,2020-02-07
22,22.0,23.0,24.0,30.0,4.99081025698533,4.991614463294209,0.125734481135363,0.255757598759956,1.4327639935265,3.45987386116546,6.91787636377074,14.9523657511745,18.4377743238075,5.0,5.0,30693,25524,08/02/2020,8.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00021955,2020-02-08,0,3,-38,-55,1.584962500721156,-19.93156856932417,0.0,0.1916591672003104,0.2235975914528477,2020-02-08
23,23.0,24.0,25.0,31.0,4.99885567812261,4.99966959216537,0.12581889114206501,0.256680724612803,1.43928514139538,3.4640088327687697,6.92727847356889,14.970214473100901,18.4306686363573,5.0,5.0,30694,25525,09/02/2020,9.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00021955,2020-02-09,0,3,-37,-54,1.584962500721156,-19.93156856932417,0.0,0.22740491857716544,0.24897486027123425,2020-02-09
24,24.0,25.0,26.0,32.0,5.00570150178832,5.01494740009271,0.126690659254652,0.257371784800546,1.4370664832061397,3.4681111432411402,6.939966466507079,14.9873249716889,18.515724383929,5.0,5.0,30695,25526,10/02/2020,10.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00021955,2020-02-10,0,3,-36,-53,1.584962500721156,-19.93156856932417,0.0,0.26981749815827977,0.27723232904390543,2020-02-10
25,25.0,26.0,27.0,33.0,4.99866826127325,4.9952475983358,0.12496961309758199,0.253997245567774,1.4382287959596598,3.4714712283791296,6.92260199194782,14.974945896968501,18.4357513437438,5.0,5.0,30696,25527,11/02/2020,11.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00021955,2020-02-11,0,3,-35,-52,1.584962500721156,-19.93156856932417,0.0,0.3201403152047018,0.30869688683981616,2020-02-11
26,26.0,27.0,28.0,34.0,5.00038528130493,5.00415778467616,0.125182282917942,0.255058729263671,1.4340583089890102,3.46522354814286,6.93184549139469,15.0022323092505,18.460952022510604,5.0,5.0,30697,25528,12/02/2020,12.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00021955,2020-02-12,0,3,-34,-51,1.584962500721156,-19.93156856932417,0.0,0.3798486833468584,0.3437325230907776,2020-02-12
27,27.0,28.0,29.0,35.0,4.99783811787317,4.99657023137417,0.12742900787111902,0.25868290394509197,1.43850981517766,3.46833556009947,6.92461659976329,14.953094912425598,18.4228663272234,5.0,5.0,30698,25529,13/02/2020,13.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00014637,2020-02-13,0,3,-33,-50,1.584962500721156,-19.93156856932417,0.0,0.4506930723426197,0.3827445383071239,2020-02-13
28,28.0,29.0,30.0,36.0,4.99739310748041,5.00843872138302,0.126000610916116,0.255108578179493,1.43556294332502,3.45607417032112,6.924116490069291,15.005778993206901,18.4815958739592,5.0,5.0,30699,25530,14/02/2020,14.0,2.0,2020.0,0,0,India,IN,IND,1366417756.0,Asia,0.00014637,2020-02-14,0,3,-32,-49,1.584962500721156,-19.93156856932417,0.0,0.5347504265853862,0.4261842326896879,2020-02-14
