"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00227381107186,5.00169567397081,0.125258792230029,0.256920941315751,1.44206010143867,3.46951466619238,6.93945765602166,14.9706966211685,18.4523067343994
"2",3,9,5.00529076271139,5.00448919637004,0.126652045766899,0.258038627944387,1.44636705743675,3.46646166595732,6.93925585367579,14.9654882220032,18.4271182818311
"3",4,10,5.00026893428758,4.99636001415889,0.12572142275874,0.257102068316083,1.44006033883077,3.46314123911637,6.93153042374907,15.0004972016714,18.4524205468745
"4",5,11,5.00513802079399,4.99986947084847,0.126690770691141,0.25698332341021,1.43803997846524,3.47481125816135,6.93844551401267,14.9750923183579,18.5023796409357
"5",6,12,4.99450097215841,4.99419642489771,0.12712946804221,0.256910321193777,1.44017016969218,3.46524141726206,6.92134697648178,14.970935138878,18.4613147667998
"6",7,13,4.98789500509143,4.98334097599678,0.126310253641747,0.255084621900657,1.43569385878607,3.46796437753902,6.91420587419335,14.9229575073629,18.3583860046319
"7",8,14,5.00954604790778,5.01604654117264,0.127146891639225,0.257152915927491,1.43737045373258,3.46678625495804,6.94703652981567,15.020935173326,18.5230933548599
"8",9,15,5.00619451832741,5.00838789528808,0.12698569041667,0.257158823498877,1.44013509977803,3.46748165007804,6.93360510338212,15.0039270519704,18.5000019414092
"9",10,16,4.99943003403285,4.98950186310461,0.126783062848561,0.25626391922177,1.44002245085359,3.4673202973957,6.93450446248001,14.9518904871751,18.4265934788487
"10",11,17,5.01519701631235,5.01285312044747,0.126822519012038,0.257814063743995,1.44546121168001,3.47470984689558,6.95243773114888,15.0248494290671,18.48283348041
"11",12,18,5.00119953258164,5.0013077052746,0.126861815296908,0.257116363346717,1.43597708426363,3.4651772242436,6.94137104814618,14.9655103421469,18.4396974039446
"12",13,19,4.9991173737822,4.99229344109886,0.127284405619536,0.256914620572343,1.43913034654446,3.46992402409392,6.93493519403519,14.9812299231592,18.4120765683842
"13",14,20,5.00963808736214,5.00701985761181,0.128106635877148,0.25776447070686,1.44426956667531,3.47397064587427,6.93908602679211,15.0034091469477,18.4431037970558
"14",15,21,4.99949933584671,4.99795047879407,0.126793472414239,0.256784149602826,1.43855430077435,3.46583214519436,6.93648906043405,14.9662039040037,18.4368702889542
"15",16,22,5.00392957594705,5.00209990588818,0.127082412974535,0.255215901388291,1.43830579056916,3.46985599897672,6.93902918638984,14.9835014934134,18.4178800060671
"16",17,23,4.99875140090191,4.99592455153726,0.126566536622761,0.256443989005362,1.43584270597579,3.46635757601746,6.93364273514409,15.0023037156047,18.459521237636
"17",18,24,4.99566369354707,4.98941101531919,0.126059445385548,0.254495882229453,1.43231089828754,3.46747529514958,6.9343369008613,14.9363186324369,18.4075858118064
"18",19,25,4.99659375214774,4.99739386317709,0.126099614507701,0.255918585019747,1.44045612606395,3.46386197274431,6.92551237610829,14.9493975746166,18.4400249916161
"19",20,26,5.0058046297254,4.99649349374021,0.126483298737023,0.256177062346497,1.44024646873692,3.4753317051549,6.94442316038401,14.9718816502764,18.4383993126409
"20",21,27,5.00466520035592,4.99911005088415,0.128904444254132,0.259026772819062,1.43913134644984,3.47154208248233,6.94116198769683,14.9843508247938,18.4140899033754
"21",22,28,5.00574460484044,5.00911226529548,0.125294690188525,0.255209756336866,1.44172937136179,3.46857080161469,6.93816948878122,14.9925433907591,18.4853414093252
"22",23,29,4.9954568257721,4.99522953120368,0.126143242095004,0.255596841277249,1.43989455621994,3.46825052299336,6.92126272945041,14.955506114637,18.4515448670969
"23",24,30,5.00057688706938,5.00186730787353,0.127408912052078,0.25696203289663,1.43855764541451,3.47017094419992,6.92445895941052,14.9797864307982,18.4607148754762
"24",25,31,5.01005212309591,5.00651189145969,0.126167791046051,0.256808220423397,1.44123394048326,3.47178787130708,6.9519966516181,15.0136165342424,18.483023044103
"25",26,32,5.00147321737054,5.00309363225771,0.126838210062062,0.257461920889883,1.43717852816079,3.46542813372058,6.93495753638701,14.9941731334521,18.4305917181657
"26",27,33,5.00134385912218,4.98537635230151,0.129246310200042,0.259857243814278,1.4453719547721,3.47226739580669,6.93642136603028,14.962619696278,18.3933509086946
"27",28,34,5.00710232229638,5.01850446501178,0.125865228030865,0.256456084000999,1.43886095293001,3.46657201414512,6.9359896791618,14.9908148699725,18.5119792550104
"28",29,35,4.99742985815116,4.99623142013857,0.125488465011534,0.255602240054542,1.43724716708142,3.46421195287342,6.92790875087697,14.9629304173615,18.4642106918056
"29",30,36,4.99522874804764,4.98306667010567,0.126192189243276,0.256369022102342,1.43914643189394,3.4684824930337,6.92851257060542,14.9523664989935,18.3855046506221
"30",31,37,5.0038256487183,4.99925114355734,0.126507926652999,0.256503040268112,1.43627491819486,3.46544490097488,6.94259723183003,14.9988310404479,18.4387868344669
"31",32,38,4.98665449963057,4.97916191421519,0.125910871608687,0.256132629126518,1.43185777721602,3.45984239856477,6.92275721493072,14.9505095215265,18.3524317058839
"32",33,39,4.99264245247153,4.99860777161087,0.127657923744216,0.256850720179348,1.43375338775782,3.45973480601022,6.9226508806462,14.9511194361563,18.4124001867787
"33",34,40,5.00717474191041,5.00719679661843,0.126306492219641,0.256499813841537,1.4375713163592,3.46949294917384,6.93897580664177,14.9960115125603,18.4512705836993
"34",35,41,5.00771485755011,5.00592560129352,0.127115823367139,0.257758683679205,1.44660634282347,3.46991027441321,6.93674273821146,15.0020386657255,18.4914152939063
"35",36,42,5.00181905166106,5.00293551130268,0.12560709093042,0.254702195182761,1.43804814730118,3.46261255461837,6.92764746928829,14.9759295974582,18.4482072350356
"36",37,43,5.00238011470017,5.00629917845312,0.127208284238789,0.257600477269789,1.44119746060971,3.46810342485902,6.93122171835394,14.9865172268898,18.4739285660703
"37",38,44,5.00059343159976,5.0094451963789,0.12598252632955,0.255533679436063,1.43525794752804,3.46047630582645,6.93093244703397,15.0047594384534,18.4878021791935
"38",39,45,4.99431584226751,4.99748896703283,0.126460098841346,0.257528092293341,1.43621910400874,3.45871899431079,6.92137050939812,14.974152713525,18.4551493848161
"39",40,46,4.99572487708887,4.98635275542815,0.126069728228396,0.256043449755717,1.437797072339,3.46701366664129,6.92282421009381,14.9482083106612,18.4078769291335
"40",41,47,5.00117703077806,5.0052080662018,0.125349807811896,0.256440504474903,1.43572831185839,3.45643334533851,6.93310322526445,15.0301547964149,18.4721580011193
"41",42,48,4.99371152884882,4.99162441137871,0.126950172491156,0.2571694086575,1.43791796060276,3.46459492385608,6.91883031288717,14.9550780593563,18.4353139894853
"42",43,49,4.99907274685303,5.00264972955129,0.126119022054959,0.255568562204257,1.43856244602101,3.46128143833059,6.92517322990564,14.9969848436328,18.4710988444177
"43",44,50,4.9961677530281,4.98913275501716,0.126829133637696,0.25638827970117,1.44377550437249,3.46613607506658,6.92318322511631,14.9791694709108,18.4183971695216
"44",45,51,9.99941364210678,7.06600654991707,1.21419284858768,1.78107733553357,4.80819548323908,8.39198897389236,13.4633178072265,23.7191484349036,27.8413435153534
