"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00695551742159,5.01377731343255,0.126658191178127,0.257609746738588,1.43793898870846,3.46990608935228,6.94414963126807,14.9840820453057,18.4769985388819
"2",3,9,5.00830388593664,5.01503858934695,0.127140138590377,0.256656734357112,1.44003831994455,3.46837468903575,6.93497333119609,15.0108101846598,18.4953276309548
"3",4,10,4.99206480077731,4.98942355350447,0.127223015401208,0.257150343698634,1.43615675244391,3.46511407331062,6.92052317006641,14.9402293391114,18.4426531474233
"4",5,11,4.99774753563707,4.99328362456151,0.126931560156393,0.257096778895783,1.43853757018931,3.46739310240145,6.9266391426539,14.9355070548605,18.433073211685
"5",6,12,5.00220662487101,4.99226706254284,0.126236263716868,0.257349740831395,1.44593396396859,3.46970852129957,6.93376674299303,14.9664505120908,18.4481067806221
"6",7,13,9.99824781637929,7.06329274115722,1.21301798955542,1.77871429327419,4.81321110791323,8.38291979185737,13.4647403759128,23.712957643867,27.8105973670125
"7",8,14,9.19106392289135,6.75150436219469,1.01040127816264,1.50126317328947,4.23477395823366,7.59223744589811,12.4364194689568,22.3498426879805,26.3407523741482
"8",9,15,15.6566473958502,9.22836129744824,3.11948390184434,4.08331820641019,8.79641123619106,13.9132421853077,20.6224472262314,33.2166224729283,38.1141679993114
"9",10,16,12.1418713428068,8.28267992619046,1.73824735797798,2.39485925738014,5.99254459186449,10.3057936486652,16.3272658449888,28.1999410514714,32.8778171250442
"10",11,17,12.7794387488024,9.08858886121092,2.10937091291667,2.70106466862526,6.04332940627926,10.4839076361771,17.1513336361405,30.6560196114001,36.0491699673076
"11",12,18,9.72677143592148,7.2556057839641,1.74788205877962,2.20774843504428,4.62200241640732,7.76355339177984,12.6985377329641,23.9195283544088,28.8951933268685
