"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00413448607541,5.00529046571432,0.128354891603434,0.259499766547913,1.43813587000306,3.46541314662843,6.93684221644373,14.984143620058,18.4629431122026
"2",3,9,4.99648589508293,4.99912615225058,0.126617651221696,0.255862135209249,1.43696077685181,3.46339609678105,6.92801459700876,14.9602527224164,18.4112196607605
"3",4,10,5.00181796084663,4.99711102055751,0.12742133447583,0.257365699330314,1.44146518247435,3.4669265699652,6.9354022883574,14.9796191212451,18.4641303283546
"4",5,11,4.99599425220745,4.99310862707721,0.127795472594841,0.257086282648189,1.4409072263636,3.46265500696879,6.92074114113678,14.9624316886598,18.4355467292083
"5",6,12,4.99979696658603,5.00765334135665,0.125560931833759,0.254482700272342,1.43942141072448,3.46411591882807,6.92622667509008,14.9881005481038,18.4758412677583
"6",7,13,5.00160231756487,5.00140306724615,0.126420372957879,0.256225723209228,1.43763072342659,3.46533726385996,6.94334993460892,14.9900643016345,18.4395865957271
"7",8,14,5.00196779148457,5.00540457991301,0.126443086487518,0.256897853839978,1.43917841881037,3.46162970904346,6.9349839067143,14.97273873518,18.4569408586296
"8",9,15,5.00055014906557,5.0088808542902,0.127073361085118,0.257452983527387,1.43696740378846,3.46256368650127,6.92846536990866,14.9857792790873,18.483906247439
"9",10,16,4.99725738573386,4.98964729329405,0.126479442748596,0.257033208972588,1.44149496901222,3.47074571597047,6.92489120558463,14.9624595768538,18.4136927613128
"10",11,17,5.00423146560276,4.99600241526588,0.127263160792902,0.25616639308844,1.43795270835937,3.47052676839858,6.9450772435974,14.9710442717998,18.4190420082738
"11",12,18,4.99839711432693,5.00252660479495,0.128620617628221,0.258720792999577,1.4380261047641,3.45993720758916,6.92367303014594,14.9966151202825,18.4592526759848
"12",13,19,4.99569425992927,4.99286343576683,0.125604486352211,0.256457474379724,1.43821192935096,3.4662285694137,6.92622247220725,14.9427482602148,18.4329968378846
"13",14,20,4.99626748128678,4.99520556907889,0.12578807580847,0.256059257944331,1.43446740912673,3.46117903464337,6.9309834622695,14.9579208085873,18.412689339612
"14",15,21,4.99199129650037,4.98475804144007,0.125776773473471,0.256679905446187,1.44018424001565,3.4640158188822,6.91537095139204,14.9519888613185,18.3853400521429
"15",16,22,5.0014408743226,4.99336557357512,0.127576981408302,0.256957699109254,1.44426583697965,3.47500770944768,6.93057505178644,14.9615800989502,18.4004872245794
"16",17,23,5.00604400111095,5.00845231968842,0.127646294125507,0.258440541063252,1.44170333033517,3.46362257098124,6.9427693532655,15.0180338112349,18.4793173223391
"17",18,24,5.00304905247926,5.00194980477621,0.126661039241956,0.256923086008495,1.44276777975002,3.47213305378811,6.93310756747025,14.9787833397063,18.4400875937206
"18",19,25,4.99501500575945,5.00827381951064,0.125906718218956,0.254879081915526,1.43539702882999,3.45922611933801,6.92244296391873,14.9575573329058,18.4416427574943
"19",20,26,5.00924386646795,5.01007910986197,0.1264984716568,0.257283166414415,1.43992048590248,3.47320507749701,6.94739154302009,15.0079970102935,18.4663516983538
"20",21,27,4.99549531085735,4.98997280738258,0.127508649222957,0.257341163594773,1.43929888606211,3.46810780551514,6.92527287673138,14.9321108498376,18.4171614752278
"21",22,28,4.99888203547058,4.99646876729886,0.12645950469289,0.256707579992368,1.43983243719488,3.46653874837213,6.92920904153508,14.9499116106453,18.4336776296823
"22",23,29,4.996216919296,4.99353007252882,0.126551618144866,0.25608687469348,1.43668685296401,3.46413017404262,6.92308591221416,14.9614847495075,18.4160696472299
"23",24,30,4.99035313231058,4.9872240276454,0.127050399175402,0.256678182096818,1.43989763394119,3.45914066642513,6.91899100946087,14.9506392865635,18.4130481796395
"24",25,31,4.9986359631199,5.00079556586579,0.125871578875769,0.255459113941091,1.43453054197991,3.46918625462493,6.93619492689451,14.9632165153661,18.4346808888067
"25",26,32,4.99837288094296,4.98984562738257,0.127832024849446,0.257509061061411,1.43966254970946,3.46586973456508,6.92820210843962,14.9601951460161,18.4189600051646
"26",27,33,4.99783146751549,4.99039493727326,0.126240146707742,0.255976972663512,1.43588433511612,3.4680734102249,6.93031671314386,14.9726041655103,18.4295688276217
"27",28,34,5.00235545806346,4.9927736786929,0.126100598239247,0.257382114950327,1.44189376867028,3.47481674435562,6.94423048921402,14.9682262553728,18.4365930104239
