"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99608840971041,4.99234594787933,0.125905776256899,0.256148215585044,1.43993348444015,3.46166052333017,6.92446393183261,14.9782971053445,18.4567431462096
"2",3,9,5.01005613354461,5.0102458479461,0.127502529099146,0.257794918890564,1.44161426216318,3.47262992027583,6.93886118556859,14.9984447711322,18.5052444086132
"3",4,10,5.0019228785541,4.99462857482655,0.126577811933231,0.255968398681616,1.4409648637493,3.46868645827794,6.93901328661583,15.0038303172691,18.4448098863291
"4",5,11,5.00406943210674,5.00187445590853,0.125589912027635,0.255299975665708,1.43863913687618,3.47259748266754,6.93596415776615,14.9994789922488,18.4823915749528
"5",6,12,4.99504863391716,4.99837358876047,0.125535894723002,0.255416877729818,1.43651309154161,3.46262217594863,6.92436545523201,14.9736653055324,18.472050704863
"6",7,13,5.00453510201861,5.00508226534529,0.127924894101363,0.258604009828703,1.44445203358097,3.46722103530691,6.92760953370318,15.0083477770977,18.4715470089316
"7",8,14,5.00052526515261,4.99937178606303,0.125806482800179,0.256409161941852,1.43808871127503,3.47091674694029,6.93218249798952,14.9766944152933,18.4388338240101
"8",9,15,4.99743818440583,4.9958343376034,0.126857391377127,0.257077794531395,1.43828407570892,3.46465648779203,6.92614381454061,14.9743876929002,18.4613693384924
"9",10,16,4.99067239306052,4.99522670167695,0.124782325736272,0.254378444137518,1.43344662386244,3.45276904968381,6.91892336286504,14.9722668604233,18.4367343478033
"10",11,17,4.99881176179651,4.99849103870012,0.127126494623831,0.257522010386722,1.43963721430662,3.46626482389603,6.93783040715121,14.9656508464071,18.4520682840248
"11",12,18,5.00057544133198,4.9907254204444,0.127008431041285,0.256531880334941,1.44085524433545,3.46786460868793,6.94249042875624,14.9612208956733,18.3996758470282
"12",13,19,5.00396064156368,5.00797465957899,0.125890736744208,0.256045470928485,1.43433433432036,3.46203029230683,6.9362072576917,15.0249830283728,18.4537804373473
"13",14,20,5.00096549011146,5.00591261910156,0.126556971364647,0.256625905616637,1.43671036602935,3.46411521136869,6.93165476833952,14.9729905049247,18.450254920281
"14",15,21,4.99086855775749,4.99006032842441,0.127360314808876,0.258165572186089,1.43745832636762,3.45987850588966,6.92148048312849,14.9375958681607,18.4315332556107
"15",16,22,4.99504428405379,4.9941254780102,0.125429165557116,0.255637942619331,1.43878501914743,3.46310654678995,6.92651267063029,14.9502071452666,18.3955078697641
"16",17,23,5.00698409049698,5.01665845414139,0.127149103604981,0.257440179686548,1.43502910624663,3.46734549825223,6.9422180882256,15.0063568985455,18.4884195163196
"17",18,24,5.0033791917225,5.00453703473915,0.125182876183644,0.255169640555328,1.43922863107455,3.46902324332109,6.93616551751777,14.991383061832,18.4428737177772
"18",19,25,5.00799893945974,5.0164644446788,0.126657505089647,0.25656044226447,1.43642140768765,3.46573799256041,6.94760438337956,15.0143367102777,18.4843087026636
