"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,3.39751803815967,0.285113380210033,2.86170111653924,2.94253922148539,3.20111372387141,3.38954598054769,3.58523324340507,3.87969122981343,3.97863546291996
"2",3,9,2.80292041895867,0.212488848591993,2.40191080716659,2.46280208522355,2.65682329339154,2.79755267217101,2.94316681305357,3.16134914950922,3.23443227279888
"3",4,10,2.2186696161425,0.163119834338322,1.91046667574718,1.95735039619088,2.1065771396456,2.21467329627217,2.32640615250724,2.49362101283553,2.54958175829988
"4",5,11,1.81001234912091,0.130967897108957,1.56241009118661,1.60010982458615,1.72003893184537,1.80685449623332,1.89654373125523,2.03068687693954,2.07555923492447
"5",6,12,1.77813803584373,0.118279982719012,1.55385314734985,1.58815936158681,1.69699461985388,1.7755161021588,1.8564235096126,1.97706055912219,2.01732232275221
"6",7,13,1.5554457254424,0.103011909650349,1.36008327766633,1.38997239476255,1.48478161565855,1.55317227397536,1.62363174093258,1.72867417315722,1.76372729320016
"7",8,14,1.41880686887252,0.0925527550806598,1.24319113107509,1.27007999005736,1.3553327402509,1.41679488513282,1.48008789994585,1.57439695062997,1.60585592855105
"8",9,15,1.32430037737226,0.0849539088182,1.16301410533019,1.18772980752653,1.26605289186225,1.32248422244615,1.38056821561166,1.46706614180475,1.49590717056805
"9",10,16,1.1564866712203,0.0762564728745158,1.01184468107283,1.03397890347339,1.10417989293556,1.15481103610365,1.20696698185058,1.28471030493339,1.3106506335334
"10",11,17,1.02113220896663,0.0694792464413694,0.889486789107332,0.909599070805052,0.973450029351009,1.0195568207116,1.06709720297746,1.1380392624789,1.16172990569367
"11",12,18,0.827777808434968,0.0613589734849644,0.711880505037047,0.729502368793827,0.785607180797315,0.826262226488453,0.868296473639732,0.931223177206162,0.95228743977439
"12",13,19,0.759840510943959,0.0584492700726122,0.649598126235341,0.666323127452432,0.719643014513842,0.758342338360808,0.798405037241638,0.858468448225847,0.878596248816327
"13",14,20,0.688560708834303,0.056220746452438,0.582780162776448,0.598768086327364,0.649852807406295,0.687031179895664,0.725601492100549,0.783570867953933,0.803032707535172
"14",15,21,0.673901215379887,0.056955047944503,0.566898079214792,0.583033812655461,0.634661472320326,0.672297369613537,0.711392857986776,0.770239678156912,0.790018049765083
"15",16,22,0.668704834889149,0.0586492937988911,0.55870113393542,0.575246957486812,0.628267845357994,0.666990990900557,0.707273856508541,0.768009016406047,0.78844722027598
"16",17,23,0.661152688780217,0.0606077676110986,0.547710183524976,0.564718829648704,0.61932711350267,0.659301645533318,0.700960792745753,0.763900892583176,0.78511339938499
"17",18,24,0.674843531989187,0.0637667199829947,0.555664076638897,0.573492116195104,0.630809450196556,0.67283613524184,0.716689758423432,0.783042669736339,0.805429565827628
"18",19,25,0.765600408993488,0.0707797828498006,0.633172397506159,0.653015058642233,0.71674633595303,0.763420319450421,0.812078387833839,0.885622564004623,0.910416346921683
"19",20,26,0.595363273209697,0.0649594587019074,0.474885063262614,0.492692912494344,0.550357198888293,0.593002394493482,0.637796415163095,0.706087293717919,0.729256134270945
"20",21,27,0.517230634993305,0.0627234276730203,0.401649826642426,0.418561429446886,0.473657225070059,0.51469741211957,0.558043472439978,0.624541542985787,0.647204849072375
"21",22,28,0.421099869871359,0.058965776116765,0.313536512265665,0.329025472526203,0.379972243399277,0.418350804081238,0.459232059787721,0.522552522867807,0.544282040479072
"22",23,29,0.396116236607435,0.0604071597681657,0.286671284542616,0.302260999562978,0.353874212347409,0.393049835864153,0.435017341192961,0.50043249395341,0.522982122734193
"23",24,30,0.41305921186637,0.0661424090083461,0.293725478710883,0.310609642472538,0.366734859798355,0.40953420594058,0.455543201880811,0.527534480629719,0.552418706008718
"24",25,31,0.448416628503516,0.0747361047505859,0.314065493786214,0.332963876379634,0.396004926946258,0.44427152673657,0.496312628141559,0.578010718089387,0.606315674725092
"25",26,32,0.443076677191033,0.0808943636006545,0.298941973495116,0.318926285440969,0.386169508159607,0.438163446266749,0.494632053682738,0.583989419824695,0.615120950038614
"26",27,33,0.43594910685048,0.0871898213700959,0.282123276063171,0.303108889434958,0.374411261673258,0.430150432114042,0.491171695029428,0.588573202467738,0.622711406061607
"27",28,34,0.491521725095052,0.100331451997952,0.314927243764929,0.33892550240564,0.420654806517865,0.484712147792096,0.554972725309995,0.667351015776116,0.706793759122039
"28",29,35,0.528193064857312,0.112611139801644,0.331015781651713,0.357580427584259,0.448521514316509,0.520212055398808,0.599173754658105,0.726036019300267,0.770699243229503
"29",30,36,0.475032392109866,0.115212278132871,0.276723873895534,0.302683385006565,0.393104389269386,0.465751200395534,0.546856996095531,0.679049965667301,0.726045029585546
"30",31,37,0.321699991693839,0.101730469700978,0.154267650371453,0.174535296768997,0.248541770958337,0.311042541124363,0.383268416616319,0.505236799254448,0.549618112841241
"31",32,38,0.185709703037828,0.0830519040147766,0.0602994350789695,0.0731751782448882,0.125116355466592,0.173486620308159,0.233044532347919,0.339979460037595,0.380392478308961
"32",33,39,0.176826143887067,0.0884130719435337,0.0481791728435952,0.0604002033548082,0.112077724147309,0.16232908558459,0.225870089916241,0.342762296214783,0.387570772331867
"33",34,40,0.110683114775107,0.0782647810203269,0.0134042386883387,0.0196662594376577,0.0531986638343528,0.0928823362642345,0.149014588304257,0.26253285048329,0.308343422462628
"34",35,41,0.0726520843427327,0.0726520843427327,0.00183939152104774,0.00372656475006094,0.0209007021916589,0.0503585874239685,0.100717174847937,0.217646193806491,0.268004781230459
"35",36,42,0.0997222602011912,0.0997222602011912,0.00252474903553315,0.00511508324949162,0.0286883064842544,0.0691222034975209,0.138244406995042,0.298741193276457,0.367863396773978
"36",37,43,0.143544452214218,0.143544452214218,0.00363423087836965,0.00736286784512358,0.0412951655019419,0.0994974323373072,0.198994864674614,0.430020748187762,0.529518180525069
"37",38,44,0.215448472104445,0.215448472104445,0.00545468304724897,0.0110510619050013,0.0619806629615765,0.149337500995144,0.298675001990288,0.645425941171182,0.794763442166327
"38",39,45,0.332881895795256,0.332881895795256,0.00842783991919069,0.017074609077312,0.0957641536640571,0.230736147529931,0.461472295059863,0.997225038515686,1.22796118604562
"39",40,46,0.521860907048578,0.521860907048578,0.0132123742391632,0.0267679651345968,0.150130027271301,0.361726416365177,0.723452832730355,1.56335556155158,1.92508197791676
"40",41,47,0.816616764695442,0.816616764695442,0.0206749464453112,0.0418869641133324,0.234926003266453,0.56603560804663,1.13207121609326,2.44636519712338,3.01240080517001
"41",42,48,1.25096862824411,1.25096862824411,0.031671783524255,0.0641663021181156,0.359881247545428,0.86710537763635,1.7342107552727,3.74756709283446,4.6146724704708
"42",43,49,1.83545996822141,1.83545996822141,0.0464698230382805,0.0941467884865451,0.528028927560216,1.27224390200332,2.54448780400664,5.49854666361727,6.77079056562059
"43",44,50,2.52771589905062,2.52771589905062,0.0639962257710001,0.129654875738095,0.727178548408198,1.75207914868348,3.50415829736696,7.57236009716147,9.32443924584495
"44",45,51,3.22936838414117,3.22936838414117,0.0817605286602227,0.165644943213602,0.929031389459992,2.23842759045688,4.47685518091376,9.67432309156661,11.9127506820235
