,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1122,2020-03-26,0,0.0,Blekinge
1164,2020-03-27,2,0.0,Blekinge
1185,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1227,2020-03-30,0,0.0,Blekinge
1237,2020-03-31,1,0.0,Blekinge
1274,2020-04-01,5,1.0,Blekinge
1284,2020-04-02,3,0.0,Blekinge
1315,2020-04-03,1,0.0,Blekinge
1340,2020-04-04,4,0.0,Blekinge
1357,2020-04-05,1,0.0,Blekinge
1378,2020-04-06,0,0.0,Blekinge
1403,2020-04-07,1,0.0,Blekinge
1424,2020-04-08,2,0.0,Blekinge
1448,2020-04-09,1,0.0,Blekinge
1471,2020-04-10,1,0.0,Blekinge
1485,2020-04-11,0,0.0,Blekinge
1506,2020-04-12,1,0.0,Blekinge
1527,2020-04-13,0,0.0,Blekinge
1559,2020-04-14,1,1.0,Blekinge
1563,2020-04-15,0,0.0,Blekinge
1600,2020-04-16,0,0.0,Blekinge
1611,2020-04-17,0,0.0,Blekinge
1632,2020-04-18,0,0.0,Blekinge
1669,2020-04-19,0,0.0,Blekinge
1675,2020-04-20,1,0.0,Blekinge
1694,2020-04-21,4,0.0,Blekinge
1716,2020-04-22,6,0.0,Blekinge
1753,2020-04-23,2,0.0,Blekinge
1779,2020-04-24,7,0.0,Blekinge
1791,2020-04-25,0,0.0,Blekinge
1823,2020-04-26,1,0.0,Blekinge
1846,2020-04-27,0,0.0,Blekinge
1865,2020-04-28,3,0.0,Blekinge
1884,2020-04-29,6,0.0,Blekinge
1907,2020-04-30,0,0.0,Blekinge
1930,2020-05-01,0,0.0,Blekinge
1954,2020-05-02,1,0.0,Blekinge
1975,2020-05-03,0,0.0,Blekinge
2001,2020-05-04,0,0.0,Blekinge
2022,2020-05-05,3,0.0,Blekinge
2045,2020-05-06,1,0.0,Blekinge
2051,2020-05-07,2,0.0,Blekinge
2087,2020-05-08,4,0.0,Blekinge
2096,2020-05-09,1,0.0,Blekinge
2129,2020-05-10,0,0.0,Blekinge
2134,2020-05-11,0,0.0,Blekinge
2156,2020-05-12,4,0.0,Blekinge
2197,2020-05-13,3,0.0,Blekinge
2219,2020-05-14,2,1.0,Blekinge
2235,2020-05-15,6,0.0,Blekinge
2256,2020-05-16,2,0.0,Blekinge
2283,2020-05-17,1,0.0,Blekinge
2307,2020-05-18,0,0.0,Blekinge
2314,2020-05-19,6,1.0,Blekinge
2348,2020-05-20,23,0.0,Blekinge
2373,2020-05-21,0,0.0,Blekinge
2376,2020-05-22,10,0.0,Blekinge
2410,2020-05-23,2,0.0,Blekinge
2420,2020-05-24,3,0.0,Blekinge
2459,2020-05-25,3,0.0,Blekinge
2481,2020-05-26,12,0.0,Blekinge
2501,2020-05-27,19,0.0,Blekinge
2524,2020-05-28,11,0.0,Blekinge
2548,2020-05-29,10,0.0,Blekinge
2573,2020-05-30,6,0.0,Blekinge
2576,2020-05-31,7,0.0,Blekinge
2596,2020-06-01,3,0.0,Blekinge
2637,2020-06-02,18,1.0,Blekinge
2640,2020-06-03,18,0.0,Blekinge
2675,2020-06-04,10,0.0,Blekinge
2684,2020-06-05,10,0.0,Blekinge
2725,2020-06-06,5,0.0,Blekinge
2728,2020-06-07,18,0.0,Blekinge
2769,2020-06-08,10,0.0,Blekinge
2792,2020-06-09,9,2.0,Blekinge
2809,2020-06-10,1,0.0,Blekinge
2828,2020-06-11,26,0.0,Blekinge
2839,2020-06-12,14,0.0,Blekinge
2874,2020-06-13,12,0.0,Blekinge
2894,2020-06-14,10,0.0,Blekinge
2924,2020-06-15,3,1.0,Blekinge
2942,2020-06-16,7,1.0,Blekinge
2967,2020-06-17,13,-1.0,Blekinge
2977,2020-06-18,6,1.0,Blekinge
3007,2020-06-19,5,-9.0,Blekinge
3035,2020-06-20,4,0.0,Blekinge
3049,2020-06-21,0,0.0,Blekinge
3075,2020-06-22,0,10.0,Blekinge
3100,2020-06-23,8,1.0,Blekinge
3105,2020-06-24,5,1.0,Blekinge
3141,2020-06-25,6,0.0,Blekinge
3148,2020-06-26,3,0.0,Blekinge
3182,2020-06-27,3,-12.0,Blekinge
3201,2020-06-28,2,0.0,Blekinge
3231,2020-06-29,0,12.0,Blekinge
3252,2020-06-30,3,0.0,Blekinge
3258,2020-07-01,2,1.0,Blekinge
3282,2020-07-02,3,1.0,Blekinge
3319,2020-07-03,8,0.0,Blekinge
3336,2020-07-04,0,-14.0,Blekinge
3361,2020-07-05,0,0.0,Blekinge
3386,2020-07-06,2,14.0,Blekinge
3407,2020-07-07,3,0.0,Blekinge
3418,2020-07-08,2,0.0,Blekinge
3447,2020-07-09,3,0.0,Blekinge
3475,2020-07-10,0,0.0,Blekinge
3492,2020-07-11,1,-14.0,Blekinge
3498,2020-07-12,0,0.0,Blekinge
3522,2020-07-13,2,14.0,Blekinge
3559,2020-07-14,2,0.0,Blekinge
3581,2020-07-15,1,0.0,Blekinge
3596,2020-07-16,2,0.0,Blekinge
3613,2020-07-17,0,0.0,Blekinge
3642,2020-07-18,1,-14.0,Blekinge
3669,2020-07-19,0,0.0,Blekinge
3694,2020-07-20,0,14.0,Blekinge
3717,2020-07-21,0,0.0,Blekinge
3719,2020-07-22,1,0.0,Blekinge
3740,2020-07-23,0,0.0,Blekinge
3776,2020-07-24,1,0.0,Blekinge
3786,2020-07-25,1,-14.0,Blekinge
3806,2020-07-26,0,0.0,Blekinge
3847,2020-07-27,1,14.0,Blekinge
3858,2020-07-28,4,0.0,Blekinge
3885,2020-07-29,1,0.0,Blekinge
3911,2020-07-30,2,-14.0,Blekinge
3919,2020-07-31,2,14.0,Blekinge
3938,2020-08-01,1,-14.0,Blekinge
3979,2020-08-02,0,0.0,Blekinge
3999,2020-08-03,1,15.0,Blekinge
4012,2020-08-04,9,0.0,Blekinge
4026,2020-08-05,2,0.0,Blekinge
4049,2020-08-06,7,0.0,Blekinge
4072,2020-08-07,9,0.0,Blekinge
4092,2020-08-08,4,-15.0,Blekinge
4130,2020-08-09,1,0.0,Blekinge
4155,2020-08-10,7,15.0,Blekinge
4160,2020-08-11,11,0.0,Blekinge
4188,2020-08-12,10,0.0,Blekinge
4207,2020-08-13,9,0.0,Blekinge
4241,2020-08-14,4,0.0,Blekinge
4256,2020-08-15,4,-15.0,Blekinge
4268,2020-08-16,1,0.0,Blekinge
4291,2020-08-17,1,15.0,Blekinge
4313,2020-08-18,2,0.0,Blekinge
4337,2020-08-19,11,1.0,Blekinge
4357,2020-08-20,3,0.0,Blekinge
4378,2020-08-21,3,0.0,Blekinge
4403,2020-08-22,2,-16.0,Blekinge
4430,2020-08-23,0,0.0,Blekinge
4459,2020-08-24,0,16.0,Blekinge
4467,2020-08-25,2,0.0,Blekinge
4505,2020-08-26,4,0.0,Blekinge
4529,2020-08-27,1,0.0,Blekinge
4532,2020-08-28,6,0.0,Blekinge
4574,2020-08-29,2,-16.0,Blekinge
4595,2020-08-30,0,0.0,Blekinge
4617,2020-08-31,0,16.0,Blekinge
4639,2020-09-01,1,0.0,Blekinge
4663,2020-09-02,0,0.0,Blekinge
4673,2020-09-03,0,0.0,Blekinge
4705,2020-09-04,1,0.0,Blekinge
4726,2020-09-05,0,-16.0,Blekinge
4748,2020-09-06,1,0.0,Blekinge
4770,2020-09-07,0,17.0,Blekinge
4794,2020-09-08,3,0.0,Blekinge
4812,2020-09-09,1,0.0,Blekinge
4834,2020-09-10,0,0.0,Blekinge
4859,2020-09-11,0,0.0,Blekinge
4876,2020-09-12,0,-17.0,Blekinge
4903,2020-09-13,0,0.0,Blekinge
4926,2020-09-14,1,0.0,Blekinge
4941,2020-09-15,3,17.0,Blekinge
4968,2020-09-16,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1123,2020-03-26,8,1.0,Dalarna
1160,2020-03-27,15,-1.0,Dalarna
1184,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1231,2020-03-30,9,3.0,Dalarna
1234,2020-03-31,23,2.0,Dalarna
1273,2020-04-01,19,0.0,Dalarna
1280,2020-04-02,6,4.0,Dalarna
1314,2020-04-03,20,1.0,Dalarna
1339,2020-04-04,18,2.0,Dalarna
1358,2020-04-05,7,0.0,Dalarna
1377,2020-04-06,16,5.0,Dalarna
1399,2020-04-07,28,1.0,Dalarna
1421,2020-04-08,28,5.0,Dalarna
1447,2020-04-09,30,6.0,Dalarna
1463,2020-04-10,17,2.0,Dalarna
1487,2020-04-11,9,1.0,Dalarna
1505,2020-04-12,31,1.0,Dalarna
1530,2020-04-13,12,0.0,Dalarna
1558,2020-04-14,12,6.0,Dalarna
1570,2020-04-15,28,4.0,Dalarna
1601,2020-04-16,25,1.0,Dalarna
1616,2020-04-17,26,15.0,Dalarna
1635,2020-04-18,27,0.0,Dalarna
1668,2020-04-19,8,0.0,Dalarna
1693,2020-04-20,10,0.0,Dalarna
1696,2020-04-21,35,2.0,Dalarna
1717,2020-04-22,33,7.0,Dalarna
1754,2020-04-23,41,1.0,Dalarna
1778,2020-04-24,29,6.0,Dalarna
1790,2020-04-25,45,0.0,Dalarna
1822,2020-04-26,5,0.0,Dalarna
1845,2020-04-27,8,3.0,Dalarna
1864,2020-04-28,35,1.0,Dalarna
1885,2020-04-29,52,7.0,Dalarna
1906,2020-04-30,14,0.0,Dalarna
1927,2020-05-01,2,10.0,Dalarna
1953,2020-05-02,1,1.0,Dalarna
1972,2020-05-03,3,0.0,Dalarna
1998,2020-05-04,64,0.0,Dalarna
2021,2020-05-05,28,0.0,Dalarna
2029,2020-05-06,22,0.0,Dalarna
2052,2020-05-07,19,6.0,Dalarna
2086,2020-05-08,16,0.0,Dalarna
2095,2020-05-09,11,4.0,Dalarna
2128,2020-05-10,4,0.0,Dalarna
2155,2020-05-11,3,1.0,Dalarna
2175,2020-05-12,18,0.0,Dalarna
2196,2020-05-13,21,11.0,Dalarna
2218,2020-05-14,15,0.0,Dalarna
2236,2020-05-15,10,5.0,Dalarna
2257,2020-05-16,1,0.0,Dalarna
2282,2020-05-17,17,0.0,Dalarna
2306,2020-05-18,9,0.0,Dalarna
2311,2020-05-19,2,0.0,Dalarna
2347,2020-05-20,31,0.0,Dalarna
2372,2020-05-21,17,0.0,Dalarna
2386,2020-05-22,5,0.0,Dalarna
2409,2020-05-23,13,1.0,Dalarna
2441,2020-05-24,7,0.0,Dalarna
2458,2020-05-25,3,0.0,Dalarna
2479,2020-05-26,18,8.0,Dalarna
2500,2020-05-27,16,0.0,Dalarna
2521,2020-05-28,16,6.0,Dalarna
2547,2020-05-29,10,0.0,Dalarna
2572,2020-05-30,15,0.0,Dalarna
2595,2020-05-31,5,0.0,Dalarna
2606,2020-06-01,7,0.0,Dalarna
2636,2020-06-02,23,0.0,Dalarna
2645,2020-06-03,14,4.0,Dalarna
2679,2020-06-04,13,0.0,Dalarna
2685,2020-06-05,20,0.0,Dalarna
2724,2020-06-06,16,0.0,Dalarna
2742,2020-06-07,6,0.0,Dalarna
2768,2020-06-08,9,0.0,Dalarna
2791,2020-06-09,17,0.0,Dalarna
2810,2020-06-10,17,3.0,Dalarna
2829,2020-06-11,9,0.0,Dalarna
2840,2020-06-12,13,1.0,Dalarna
2877,2020-06-13,6,0.0,Dalarna
2893,2020-06-14,4,0.0,Dalarna
2923,2020-06-15,3,0.0,Dalarna
2941,2020-06-16,7,0.0,Dalarna
2966,2020-06-17,6,2.0,Dalarna
2976,2020-06-18,16,0.0,Dalarna
3000,2020-06-19,20,-153.0,Dalarna
3030,2020-06-20,5,0.0,Dalarna
3050,2020-06-21,4,0.0,Dalarna
3074,2020-06-22,11,156.0,Dalarna
3099,2020-06-23,29,0.0,Dalarna
3106,2020-06-24,30,1.0,Dalarna
3139,2020-06-25,29,0.0,Dalarna
3149,2020-06-26,34,0.0,Dalarna
3183,2020-06-27,31,-157.0,Dalarna
3200,2020-06-28,3,0.0,Dalarna
3233,2020-06-29,3,157.0,Dalarna
3251,2020-06-30,33,0.0,Dalarna
3277,2020-07-01,32,0.0,Dalarna
3284,2020-07-02,46,0.0,Dalarna
3318,2020-07-03,25,0.0,Dalarna
3337,2020-07-04,14,-157.0,Dalarna
3360,2020-07-05,25,0.0,Dalarna
3385,2020-07-06,2,157.0,Dalarna
3396,2020-07-07,9,0.0,Dalarna
3419,2020-07-08,22,2.0,Dalarna
3446,2020-07-09,13,0.0,Dalarna
3474,2020-07-10,6,1.0,Dalarna
3490,2020-07-11,5,-160.0,Dalarna
3499,2020-07-12,0,0.0,Dalarna
3524,2020-07-13,12,160.0,Dalarna
3558,2020-07-14,11,0.0,Dalarna
3580,2020-07-15,1,3.0,Dalarna
3606,2020-07-16,9,0.0,Dalarna
3615,2020-07-17,5,2.0,Dalarna
3643,2020-07-18,9,-165.0,Dalarna
3672,2020-07-19,5,0.0,Dalarna
3693,2020-07-20,1,165.0,Dalarna
3715,2020-07-21,11,0.0,Dalarna
3720,2020-07-22,4,0.0,Dalarna
3741,2020-07-23,4,4.0,Dalarna
3777,2020-07-24,8,2.0,Dalarna
3787,2020-07-25,2,-171.0,Dalarna
3807,2020-07-26,0,0.0,Dalarna
3846,2020-07-27,1,171.0,Dalarna
3855,2020-07-28,3,0.0,Dalarna
3886,2020-07-29,3,0.0,Dalarna
3910,2020-07-30,4,-171.0,Dalarna
3920,2020-07-31,11,171.0,Dalarna
3940,2020-08-01,4,-171.0,Dalarna
3977,2020-08-02,1,0.0,Dalarna
3998,2020-08-03,0,171.0,Dalarna
4013,2020-08-04,8,1.0,Dalarna
4027,2020-08-05,15,0.0,Dalarna
4050,2020-08-06,9,3.0,Dalarna
4073,2020-08-07,4,-3.0,Dalarna
4094,2020-08-08,6,-172.0,Dalarna
4131,2020-08-09,6,0.0,Dalarna
4136,2020-08-10,4,173.0,Dalarna
4161,2020-08-11,5,1.0,Dalarna
4187,2020-08-12,6,0.0,Dalarna
4206,2020-08-13,10,0.0,Dalarna
4240,2020-08-14,8,0.0,Dalarna
4257,2020-08-15,2,-174.0,Dalarna
4287,2020-08-16,1,0.0,Dalarna
4292,2020-08-17,5,174.0,Dalarna
4314,2020-08-18,8,0.0,Dalarna
4338,2020-08-19,7,0.0,Dalarna
4358,2020-08-20,5,0.0,Dalarna
4379,2020-08-21,9,0.0,Dalarna
4404,2020-08-22,4,-174.0,Dalarna
4431,2020-08-23,4,0.0,Dalarna
4445,2020-08-24,5,174.0,Dalarna
4468,2020-08-25,10,0.0,Dalarna
4504,2020-08-26,8,0.0,Dalarna
4518,2020-08-27,11,0.0,Dalarna
4541,2020-08-28,7,0.0,Dalarna
4573,2020-08-29,11,-174.0,Dalarna
4597,2020-08-30,4,0.0,Dalarna
4619,2020-08-31,6,174.0,Dalarna
4638,2020-09-01,13,0.0,Dalarna
4659,2020-09-02,13,0.0,Dalarna
4672,2020-09-03,10,0.0,Dalarna
4704,2020-09-04,6,0.0,Dalarna
4729,2020-09-05,5,-174.0,Dalarna
4751,2020-09-06,3,0.0,Dalarna
4773,2020-09-07,4,174.0,Dalarna
4793,2020-09-08,11,0.0,Dalarna
4813,2020-09-09,16,0.0,Dalarna
4835,2020-09-10,15,0.0,Dalarna
4858,2020-09-11,9,0.0,Dalarna
4877,2020-09-12,16,-174.0,Dalarna
4902,2020-09-13,8,0.0,Dalarna
4925,2020-09-14,18,0.0,Dalarna
4942,2020-09-15,21,174.0,Dalarna
4967,2020-09-16,0,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1132,2020-03-26,4,0.0,Gotland
1159,2020-03-27,1,0.0,Gotland
1183,2020-03-28,0,0.0,Gotland
1205,2020-03-29,0,0.0,Gotland
1229,2020-03-30,0,0.0,Gotland
1250,2020-03-31,1,0.0,Gotland
1272,2020-04-01,0,0.0,Gotland
1281,2020-04-02,1,0.0,Gotland
1317,2020-04-03,1,0.0,Gotland
1338,2020-04-04,0,0.0,Gotland
1359,2020-04-05,0,0.0,Gotland
1376,2020-04-06,0,0.0,Gotland
1400,2020-04-07,0,0.0,Gotland
1422,2020-04-08,1,0.0,Gotland
1446,2020-04-09,1,0.0,Gotland
1452,2020-04-10,0,0.0,Gotland
1488,2020-04-11,0,0.0,Gotland
1508,2020-04-12,0,0.0,Gotland
1531,2020-04-13,0,0.0,Gotland
1556,2020-04-14,0,0.0,Gotland
1566,2020-04-15,2,0.0,Gotland
1597,2020-04-16,1,0.0,Gotland
1614,2020-04-17,0,1.0,Gotland
1634,2020-04-18,0,0.0,Gotland
1667,2020-04-19,0,0.0,Gotland
1673,2020-04-20,1,0.0,Gotland
1705,2020-04-21,0,0.0,Gotland
1718,2020-04-22,3,0.0,Gotland
1755,2020-04-23,2,0.0,Gotland
1777,2020-04-24,1,0.0,Gotland
1789,2020-04-25,2,0.0,Gotland
1821,2020-04-26,3,0.0,Gotland
1844,2020-04-27,4,0.0,Gotland
1863,2020-04-28,4,0.0,Gotland
1870,2020-04-29,7,0.0,Gotland
1905,2020-04-30,3,0.0,Gotland
1928,2020-05-01,1,2.0,Gotland
1952,2020-05-02,2,0.0,Gotland
1973,2020-05-03,1,0.0,Gotland
1997,2020-05-04,6,0.0,Gotland
2005,2020-05-05,0,0.0,Gotland
2030,2020-05-06,0,0.0,Gotland
2058,2020-05-07,2,0.0,Gotland
2085,2020-05-08,1,0.0,Gotland
2099,2020-05-09,1,0.0,Gotland
2127,2020-05-10,0,0.0,Gotland
2153,2020-05-11,0,0.0,Gotland
2157,2020-05-12,2,0.0,Gotland
2195,2020-05-13,0,0.0,Gotland
2217,2020-05-14,0,0.0,Gotland
2237,2020-05-15,0,0.0,Gotland
2258,2020-05-16,1,0.0,Gotland
2281,2020-05-17,0,0.0,Gotland
2305,2020-05-18,0,0.0,Gotland
2312,2020-05-19,1,0.0,Gotland
2341,2020-05-20,2,0.0,Gotland
2371,2020-05-21,0,2.0,Gotland
2378,2020-05-22,0,0.0,Gotland
2408,2020-05-23,1,0.0,Gotland
2434,2020-05-24,1,0.0,Gotland
2461,2020-05-25,0,0.0,Gotland
2480,2020-05-26,0,1.0,Gotland
2499,2020-05-27,0,0.0,Gotland
2522,2020-05-28,2,0.0,Gotland
2546,2020-05-29,1,0.0,Gotland
2570,2020-05-30,8,0.0,Gotland
2583,2020-05-31,0,0.0,Gotland
2597,2020-06-01,0,0.0,Gotland
2635,2020-06-02,5,0.0,Gotland
2650,2020-06-03,1,0.0,Gotland
2677,2020-06-04,1,0.0,Gotland
2686,2020-06-05,1,0.0,Gotland
2723,2020-06-06,2,0.0,Gotland
2741,2020-06-07,0,0.0,Gotland
2767,2020-06-08,0,0.0,Gotland
2790,2020-06-09,5,0.0,Gotland
2811,2020-06-10,4,0.0,Gotland
2830,2020-06-11,5,0.0,Gotland
2841,2020-06-12,6,0.0,Gotland
2876,2020-06-13,1,0.0,Gotland
2892,2020-06-14,0,0.0,Gotland
2922,2020-06-15,5,0.0,Gotland
2940,2020-06-16,0,0.0,Gotland
2965,2020-06-17,5,0.0,Gotland
2990,2020-06-18,2,0.0,Gotland
3006,2020-06-19,1,-6.0,Gotland
3027,2020-06-20,3,0.0,Gotland
3051,2020-06-21,4,0.0,Gotland
3073,2020-06-22,4,6.0,Gotland
3081,2020-06-23,8,0.0,Gotland
3107,2020-06-24,3,1.0,Gotland
3140,2020-06-25,1,0.0,Gotland
3150,2020-06-26,10,0.0,Gotland
3189,2020-06-27,1,-7.0,Gotland
3199,2020-06-28,0,0.0,Gotland
3229,2020-06-29,2,7.0,Gotland
3250,2020-06-30,2,0.0,Gotland
3275,2020-07-01,0,-1.0,Gotland
3280,2020-07-02,0,0.0,Gotland
3317,2020-07-03,0,0.0,Gotland
3343,2020-07-04,2,-6.0,Gotland
3359,2020-07-05,7,0.0,Gotland
3383,2020-07-06,3,6.0,Gotland
3388,2020-07-07,0,0.0,Gotland
3420,2020-07-08,4,0.0,Gotland
3445,2020-07-09,3,0.0,Gotland
3472,2020-07-10,1,0.0,Gotland
3489,2020-07-11,1,-6.0,Gotland
3500,2020-07-12,2,0.0,Gotland
3523,2020-07-13,1,6.0,Gotland
3557,2020-07-14,1,0.0,Gotland
3579,2020-07-15,0,0.0,Gotland
3605,2020-07-16,7,0.0,Gotland
3624,2020-07-17,4,0.0,Gotland
3644,2020-07-18,5,-6.0,Gotland
3668,2020-07-19,1,0.0,Gotland
3675,2020-07-20,0,6.0,Gotland
3714,2020-07-21,4,0.0,Gotland
3721,2020-07-22,7,0.0,Gotland
3742,2020-07-23,2,0.0,Gotland
3778,2020-07-24,4,0.0,Gotland
3788,2020-07-25,2,-6.0,Gotland
3810,2020-07-26,5,0.0,Gotland
3845,2020-07-27,0,6.0,Gotland
3857,2020-07-28,0,0.0,Gotland
3887,2020-07-29,8,0.0,Gotland
3909,2020-07-30,11,-6.0,Gotland
3921,2020-07-31,1,6.0,Gotland
3941,2020-08-01,0,-6.0,Gotland
3962,2020-08-02,1,0.0,Gotland
3997,2020-08-03,0,6.0,Gotland
4021,2020-08-04,5,0.0,Gotland
4028,2020-08-05,12,0.0,Gotland
4060,2020-08-06,2,0.0,Gotland
4089,2020-08-07,5,0.0,Gotland
4112,2020-08-08,0,-6.0,Gotland
4133,2020-08-09,10,0.0,Gotland
4137,2020-08-10,2,6.0,Gotland
4162,2020-08-11,3,0.0,Gotland
4186,2020-08-12,3,0.0,Gotland
4205,2020-08-13,4,0.0,Gotland
4239,2020-08-14,4,0.0,Gotland
