,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00276828502324,5.00283748353334,0.126242453712395,0.256409287779319,1.43849944271797,3.46746060916461,6.93915579824836,14.9609475785599,18.441772658136898,5.0,5.0,12136,60697,,,,,0,0,Cape_Verde,,,,,,2020-01-17,0,0,-101,-248,-19.93156856932417,-19.93156856932417,,14.077707263004903,7.070410264282034,2020-01-17
1,1.0,2.0,3.0,9.0,4.995528095795071,5.00084265272654,0.126659970820953,0.25430076510044297,1.43312271856091,3.4518498956581896,6.92781259027651,15.005698399008601,18.4499625904591,5.0,5.0,12137,60698,,,,,0,0,Cape_Verde,,,,,,2020-01-18,0,0,-100,-247,-19.93156856932417,-19.93156856932417,,14.441682900025643,7.131888713530892,2020-01-18
2,2.0,3.0,4.0,10.0,4.99716999927657,4.989548131741031,0.126823646010217,0.256312421265892,1.43892805801332,3.4668020056214903,6.9300955911835995,14.9774652084731,18.4236419038269,5.0,5.0,12138,60699,,,,,0,0,Cape_Verde,,,,,,2020-01-19,0,0,-99,-246,-19.93156856932417,-19.93156856932417,,14.815069037056773,7.193901728608433,2020-01-19
3,3.0,4.0,5.0,11.0,5.00382050182257,5.00998355563321,0.12766404681291801,0.25745061485014004,1.43883731730957,3.46445031466992,6.9320761372231,14.986429965669599,18.5125510898843,5.0,5.0,12139,60700,,,,,0,0,Cape_Verde,,,,,,2020-01-20,0,0,-98,-245,-19.93156856932417,-19.93156856932417,,15.198108980246925,7.256453957657678,2020-01-20
4,4.0,5.0,6.0,12.0,5.010903071562191,5.00832230346129,0.127398832371612,0.25788038254410395,1.44518424957329,3.4757250036864002,6.939210755319889,15.0175873723883,18.4737010251642,5.0,5.0,12140,60701,,,,,0,0,Cape_Verde,,,,,,2020-01-21,0,0,-97,-244,-19.93156856932417,-19.93156856932417,,15.591052326365011,7.319550089238078,2020-01-21
5,5.0,6.0,7.0,13.0,4.9955988206389,5.0023046389175,0.126737421206392,0.256376948421878,1.43838294941408,3.45926256320098,6.91999250154647,14.991407315598199,18.457070277101298,5.0,5.0,12141,60702,,,,,0,0,Cape_Verde,,,,,,2020-01-22,0,0,-96,-243,-19.93156856932417,-19.93156856932417,,15.994155125442619,7.383194852676906,2020-01-22
6,6.0,7.0,8.0,14.0,4.99550255278787,4.98888657111637,0.12673802773565102,0.256207495554019,1.4399308575221101,3.4665765959653596,6.93174066299752,14.9364433473572,18.414707935914603,5.0,5.0,12142,60703,,,,,0,0,Cape_Verde,,,,,,2020-01-23,0,0,-95,-242,-19.93156856932417,-19.93156856932417,,16.40768004762153,7.447393018423769,2020-01-23
7,7.0,8.0,9.0,15.0,5.00113886938753,5.00672988416104,0.12683204775275,0.256487869171703,1.4392927665970099,3.46363580344692,6.93179282104312,14.985815943229301,18.4613611603468,5.0,5.0,12143,60704,,,,,0,0,Cape_Verde,,,,,,2020-01-24,0,0,-94,-241,-19.93156856932417,-19.93156856932417,,16.831896554315026,7.512149398408173,2020-01-24
8,8.0,9.0,10.0,16.0,5.00343891943674,5.00530264723914,0.125832116888625,0.256351246104891,1.43941074776961,3.4684471570631,6.93298956008547,14.973183212602699,18.440909751043602,5.0,5.0,12144,60705,,,,,0,0,Cape_Verde,,,,,,2020-01-25,0,0,-93,-240,-19.93156856932417,-19.93156856932417,,17.267081073794536,7.577468846400173,2020-01-25
9,9.0,10.0,11.0,17.0,5.0005195305075,5.001966711072111,0.125855411738486,0.254314514300858,1.43664449376624,3.46124387348683,6.93958463145184,14.972439792554901,18.4494214296481,5.0,5.0,12145,60706,,,,,0,0,Cape_Verde,,,,,,2020-01-26,0,0,-92,-239,-19.93156856932417,-19.93156856932417,,17.713517181316046,7.64335625837421,2020-01-26
10,10.0,11.0,12.0,18.0,4.998175342716401,4.998212426143651,0.12665612456195902,0.25718533814861605,1.43776473950935,3.46611731517287,6.92718264362247,14.965192982112802,18.418128352868198,5.0,5.0,12146,60707,,,,,0,0,Cape_Verde,,,,,,2020-01-27,0,0,-91,-238,-19.93156856932417,-19.93156856932417,,18.171495783903573,7.7098165728760755,2020-01-27
