"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99702975961902,5.00888101850439,0.124635895817965,0.253776030997235,1.43067413487184,3.46004966579804,6.9256420841781,14.983826773426,18.5017021368598
"2",3,9,9.99666322430389,7.07201630066907,1.21316030115779,1.77431493988767,4.80105484259268,8.38786482311699,13.4581388781641,23.728866933688,27.8958564997865
"3",4,10,9.12868198364356,6.75467781135611,0.989984302659514,1.46755494371501,4.16497808360839,7.51857751499761,12.3573966707623,22.3227513877838,26.3356383093084
"4",5,11,7.75198732458106,6.13504040274383,0.750573929756878,1.12147267916669,3.29424386154145,6.15859540977512,10.5080850618531,19.8356390085174,23.6760655774193
"5",6,12,6.19966510826478,5.22762479572681,0.577461897271532,0.857444452970974,2.50107284590344,4.73456502367198,8.32719130930239,16.5387839017846,20.0700645085574
"6",7,13,4.74100842196659,4.1132100741771,0.454733347627492,0.673343907876295,1.92296824364311,3.57790485109276,6.25729590588633,12.7919056426207,15.7597434579437
"7",8,14,3.57981988907288,3.00093574811355,0.366969374716107,0.543322760781263,1.5256949957114,2.77058391134813,4.71771432998579,9.34066251463861,11.484857675904
"8",9,15,2.79763407279111,2.17389634525923,0.311864940744183,0.457867732384676,1.26306177555104,2.24953374761054,3.72535531498059,6.99297640069953,8.43393951788023
"9",10,16,1.1707918057529,1.20600355213105,0.0290092591542288,0.0585467108037753,0.328359780680004,0.795839249589899,1.6070967832807,3.5554645055395,4.42849401943907
"10",11,17,1.08376676215003,1.11546563975848,0.0268225986094099,0.0545490333802115,0.307238470024844,0.741989970834991,1.49253735421156,3.25704184851583,4.04840619470381
"11",12,18,1.0933574938386,1.16014990664292,0.0269163801634113,0.0540041904345753,0.305514134365926,0.73971252661191,1.49320790290426,3.30935796308821,4.12999947982576
"12",13,19,1.16719215435598,1.27833955515436,0.0280141734217235,0.0569751868423493,0.319369293253397,0.775627684899002,1.57716043671471,3.565906051264,4.51152592605614
