,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.94407895926489,4.16862394698284,1.19248263606579,1.4849802923892,2.9906499746543,4.89792829712401,7.74688613411899,13.8905541895014,16.5509775060421,3.26389883071269,1.2336378015057599,10377,4,2020-01-26,5,China-Macau,0,3,0,-248,-248,2.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,3.7635486687249906,2.6877764910729502,0.7968012166657041,0.9829412052860519,1.8901408660716101,3.0359990955197698,4.85191007491843,8.990494076996711,10.824115327112802,1.9213111292449498,0.7843719839634471,10378,5,2020-01-27,6,China-Macau,0,1,0,-247,-247,2.5849625007211556,-19.93156856932417,0.0,1.0,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,2.5924021102412205,1.6211574801546897,0.68346018626156,0.8259033212216,1.4648062937867299,2.18580267864989,3.27433313211819,5.74029148617577,6.81731480548689,1.49147775491356,0.608893243708342,10379,6,2020-01-28,7,China-Macau,0,1,0,-246,-246,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,1.94766862066178,1.03857099030638,0.599925114412303,0.7196248109113459,1.21990718671486,1.7277080995577698,2.42733295290409,3.92567168359932,4.5688528761907,1.2948704152938602,0.528628633415951,10380,7,2020-01-29,7,China-Macau,0,0,0,-245,-245,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,1.06198002990609,0.582520820104819,0.270256593559696,0.34039367376420504,0.642810596441508,0.949294438112186,1.3568402888362,2.16637754552302,2.49698254071235,0.8061168515567709,0.403058425778385,10381,8,2020-01-30,7,China-Macau,0,0,0,-244,-244,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,0.70992424344909,0.42062389262195,0.143537884637232,0.18963987218560396,0.40288984494088703,0.627292392982999,0.926847441587892,1.5119623071380999,1.7460741654320702,0.59014041667135,0.340717728424882,10382,9,2020-01-31,7,China-Macau,0,0,0,-243,-243,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,0.9120725224174342,0.47264296199114897,0.24239245212030197,0.304655725019305,0.5692620261511689,0.829852723421236,1.16348375016454,1.7976631915618797,2.04791191411706,0.817276898001823,0.40863844900091206,10383,10,2020-02-01,7,China-Macau,0,0,0,-242,-242,2.807354922057604,-19.93156856932417,0.0,1.0,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,0.913498489656128,0.469775800140998,0.24378302568257298,0.305805470504218,0.5713938387591201,0.8319790334615029,1.16660815823,1.79904056507032,2.04570564378761,0.903935543737488,0.451967771868744,10384,11,2020-02-02,8,China-Macau,0,1,0,-241,-241,3.0,-19.93156856932417,0.0,1.0,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,0.941811271886465,0.487166698340385,0.249584218668976,0.313641142662341,0.5866051108252199,0.85720074358044,1.20411309370881,1.8599681121545901,2.11758778482903,1.00940705341135,0.504703526705673,10385,12,2020-02-03,8,China-Macau,0,0,0,-240,-240,3.0,-19.93156856932417,0.0,1.0,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,0.987861307523282,0.508642176885489,0.262775826108252,0.330153424249622,0.616735410888256,0.8998145551418678,1.26236596795877,1.94618424381922,2.21261223643266,1.09782538812545,0.548912694062727,10386,13,2020-02-04,10,China-Macau,0,2,0,-239,-239,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,1.04181666960942,0.532390403980705,0.27886286161963003,0.34965462693333604,0.652596796553653,0.951302219832257,1.3314517885767099,2.04513221979188,2.32218733292346,1.16003585972425,0.5800179298621271,10387,14,2020-02-05,10,China-Macau,0,0,0,-238,-238,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,0.821201042854953,0.479002170277502,0.167630083238625,0.22156551255379103,0.47005232569578903,0.729615760744343,1.0730321051767902,1.73463682415382,1.99192155271031,0.89944589111614,0.519295327357406,10388,15,2020-02-06,10,China-Macau,0,0,0,-237,-237,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,0.8676948380155429,0.5076404345533571,0.17687496624871898,0.23381033959889397,0.496771886265911,0.77020811630512,1.13282627952371,1.83451602945974,2.11068632621434,0.9214490985957791,0.5319988851188111,10389,16,2020-02-07,10,China-Macau,0,0,0,-236,-236,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,0.305307959260875,0.307203221887664,0.00782683373069167,0.0157308050641793,0.0874333779438493,0.21096190457916603,0.422124996296554,0.917060575657719,1.13194922155612,0.322288459198545,0.322288459198545,10390,17,2020-02-08,10,China-Macau,0,0,0,-235,-235,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,0.34365683065348807,0.458041029724411,0.008296269066809971,0.0167640034531411,0.0939233487800394,0.226784552142058,0.458746648108654,1.02595319326756,1.2901310354503202,0.350172531804381,0.350172531804381,10391,18,2020-02-09,10,China-Macau,0,0,0,-234,-234,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,0.39237456499040796,0.5194169745787489,0.0091481780751198,0.0186194640130074,0.104296918347379,0.25358482576277397,0.516324714280046,1.1848062190597801,1.5229497844903601,0.414439869258324,0.414439869258324,10392,19,2020-02-10,10,China-Macau,0,0,0,-233,-233,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,0.461724336611702,0.6123160979441179,0.010300939042255,0.0208651434254939,0.118980372667825,0.29116526817068394,0.599500464812961,1.4199224434154298,1.8598689563020199,0.538024480440777,0.538024480440777,10393,20,2020-02-11,10,China-Macau,0,0,0,-232,-232,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,0.561336683068769,0.730752294102249,0.0124131533373602,0.0250407858468581,0.141548074917613,0.34694659206452305,0.722755082726018,1.76823951508353,2.34032233655996,0.7408604271755279,0.7408604271755279,10394,21,2020-02-12,10,China-Macau,0,0,0,-231,-231,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,0.703518090849849,0.9029393034097959,0.0151543208824171,0.0307637289046611,0.173748164779987,0.428465134372393,0.9018311711498359,2.25615569958679,3.0056263590355297,1.0487654286394499,1.0487654286394499,10395,22,2020-02-13,10,China-Macau,0,0,0,-230,-230,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,0.9024300272561601,1.14647200081005,0.0190537636964931,0.0386533257529302,0.22052139952303199,0.5467719629732971,1.1552735440075301,2.930712119387,3.8923976376398506,1.48426098651093,1.48426098651093,10396,23,2020-02-14,10,China-Macau,0,0,0,-229,-229,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,1.17158013631182,1.4607092188092399,0.0248645493967465,0.0501111100356649,0.28589763340277696,0.708451443790648,1.5062461484751999,3.8229006991846903,5.06720001049559,2.04679000451785,2.04679000451785,10397,24,2020-02-15,10,China-Macau,0,0,0,-228,-228,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,1.5170203860813303,1.83275105261676,0.032429086217617004,0.0654098311764692,0.37570182336919106,0.933439362120632,1.96778798253114,4.9249438803256504,6.46859597751629,2.69199947107374,2.69199947107374,10398,25,2020-02-16,10,China-Macau,0,0,0,-227,-227,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,1.93348662856972,2.26706869569152,0.0424660916082804,0.08586322757471601,0.487346022631276,1.2049767983837198,2.5366387909939303,6.242075767254269,8.1223568025866,3.3346783788255094,3.3346783788255094,10399,26,2020-02-17,10,China-Macau,0,0,0,-226,-226,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,2.3901063697944,2.6972639535843803,0.0538376003605089,0.109535880314937,0.61794587101248,1.5277925605712899,3.17567568548249,7.600376284689231,9.7797478688318,3.88749810809205,3.88749810809205,10400,27,2020-02-18,10,China-Macau,0,0,0,-225,-225,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,2.8487057409664303,3.1155883860456903,0.0657271382023983,0.13311745904448402,0.755815856562182,1.85579028370315,3.83314552449019,8.956494594703651,11.3545091411835,4.30377670559479,4.30377670559479,10401,28,2020-02-19,10,China-Macau,0,0,0,-224,-224,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,3.2895555650125297,3.5073758863405002,0.0784215440503582,0.157953024257768,0.8943012690963109,2.18062879414857,4.46518856910991,10.1958705494846,12.8484563140285,4.58548086755597,4.58548086755597,10402,29,2020-02-20,10,China-Macau,0,0,0,-223,-223,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,3.6688493377976603,3.82979500701634,0.0882116268802194,0.179390748508568,1.01190853295774,2.4656329279923304,5.020043449157611,11.2448865231949,14.0638184464966,4.76182085328207,4.76182085328207,10403,30,2020-02-21,10,China-Macau,0,0,0,-222,-222,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,3.9823718887251496,4.08537764779624,0.0973699791939801,0.19779037081683698,1.1184729643375901,2.71317033848863,5.47568737460688,12.1150859180225,15.036272531563199,4.86646347929708,4.86646347929708,10404,31,2020-02-22,10,China-Macau,0,0,0,-221,-221,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,4.2541375670093595,4.31850317654232,0.10552612086000301,0.21343359548861604,1.2049925115288602,2.91768189919074,5.87013280025969,12.8516769221922,15.893824617257,4.9263922200895705,4.9263922200895705,10405,32,2020-02-23,10,China-Macau,0,0,0,-220,-220,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,4.45169619272851,4.49891061208541,0.11215685557756,0.22763087302362195,1.27003588864542,3.06422999361396,6.14887054068553,13.413920325438099,16.604642643240098,4.95991203731829,4.95991203731829,10406,33,2020-02-24,10,China-Macau,0,0,0,-219,-219,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.59625496219055,4.62520354852404,0.116413539606112,0.23590535634323,1.3138175660853102,3.1723904346266605,6.36992401834152,13.798294553462,17.0431013868815,4.97836138288529,4.97836138288529,10407,34,2020-02-25,10,China-Macau,0,0,0,-218,-218,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.72077346981987,4.7350473773295,0.119337576313483,0.242809812352275,1.3575394608111497,3.26953943813528,6.52586633596357,14.1687378321418,17.4582468137204,4.98840060938661,4.98840060938661,10408,35,2020-02-26,10,China-Macau,0,0,0,-217,-217,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.79692201527461,4.80213880447252,0.12269859825824,0.24707368746145397,1.37821600060967,3.32000622124946,6.65084810076429,14.3847784475757,17.7275367455596,4.99381707171628,4.99381707171628,10409,36,2020-02-27,10,China-Macau,0,0,0,-216,-216,3.3219280948873617,-19.93156856932417,0.0,1.0,1.0,2020-02-27
