"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,4.99908519953959,5.00730486833516,0.125866192496452,0.255230857750742,1.43533842058267,3.46100465586681,6.9238720034715,15.004408490471,18.4958556417065
"2",3,9,4.99999916717657,4.99736548721281,0.126013638489137,0.2556131104623,1.43777001711872,3.46979597800419,6.93324495869996,14.9808641745652,18.4453706327335
"3",4,10,5.00613195995854,5.00255140041957,0.128333100969577,0.257848702621496,1.44057552510758,3.47562288621713,6.94284429739801,14.972882237811,18.4907493319954
"4",5,11,5.0010701354945,4.99826380429465,0.12670113108934,0.256562553179496,1.43828520524679,3.46735667799276,6.93705977797812,14.9615492965943,18.4501339430076
"5",6,12,4.99539095645716,4.9940064053934,0.125995085426081,0.254915264596663,1.43564024705385,3.46167729636284,6.93174771642309,14.9648537417587,18.4197623148686
"6",7,13,4.99946309469985,4.99923357801735,0.125839505982392,0.255307463729663,1.44015552462923,3.46393953140413,6.92623392399607,14.9992978395872,18.4454252033324
"7",8,14,4.99806550801447,4.99714397183859,0.128089069592897,0.25772651626175,1.43873714278592,3.46144394824483,6.93131514866861,14.9603785813624,18.4380390350751
"8",9,15,5.00058191096981,4.99161043446597,0.125714816275323,0.255399205483993,1.43708118137625,3.4684432837268,6.95053626912561,14.9745230050063,18.4079351297577
"9",10,16,5.0060163138724,5.01200464081115,0.126225017782965,0.256993225007336,1.43877248023584,3.47129718442959,6.93199820259747,15.003580532988,18.4854128999346
"10",11,17,5.00748792115049,5.00522039036114,0.127729708235131,0.257515033944652,1.44048012959291,3.47137701630994,6.95186459671219,15.0064185920136,18.4573279785249
"11",12,18,5.00021875988528,4.98416009651081,0.126420688888277,0.256504890090787,1.44297035993787,3.47388126390802,6.93455683658734,14.959425799894,18.3976673956181
"12",13,19,4.99942814501911,4.99974660455096,0.126261690169314,0.255455494187687,1.43917127383848,3.46962496730063,6.92339696561704,14.9796630980405,18.4855068906921
"13",14,20,5.00482355300744,5.00204147532995,0.127446264397651,0.257508388085588,1.44420259382656,3.47344054686561,6.93848199993833,15.0013287337638,18.458961296543
"14",15,21,5.00581128624485,5.00539088751985,0.126700941291051,0.256894989666481,1.44100467733346,3.46707213609922,6.93716592548654,14.9895142232707,18.4810526760462
"15",16,22,4.99951934105474,4.99686714695795,0.126777135186178,0.257049085258494,1.44119925611365,3.46537464542063,6.93167125670685,14.9801811385272,18.4104423267587
"16",17,23,4.99905619749453,5.00376038701924,0.12770121548957,0.257649221854911,1.43436337603603,3.4660622101334,6.93079988714604,14.9722210788614,18.4395845886606
"17",18,24,5.00866037190772,4.99999806659415,0.12809518305426,0.257675637970882,1.44104602948745,3.47706201474639,6.9495069931117,14.9862034373173,18.4036354086185
"18",19,25,5.00391956870091,4.99646685425436,0.127189350839605,0.258663970978662,1.44333821439936,3.47017407936556,6.94123740247613,14.971625739281,18.4256712569256
"19",20,26,4.99800588767667,5.00145859842036,0.126733893901406,0.255843695445319,1.43567847366135,3.45983668838573,6.92306903888726,14.9812860964596,18.4663205613094
"20",21,27,5.00072252167954,5.0009763465544,0.126054040005577,0.25592404673497,1.43851721278861,3.46671027112134,6.93803120798848,14.966004075993,18.421157075259
"21",22,28,4.9988149478545,4.99985854666792,0.124584442709937,0.25414998399952,1.43681307993269,3.46250446175535,6.93062408138992,14.9793696690906,18.4598025968704
"22",23,29,5.00638374935711,5.00807583329014,0.126209009423159,0.256019643429706,1.44121902376702,3.46577912169263,6.94037902698515,14.9998165958562,18.501583252853
"23",24,30,5.0061365025273,5.00789608394606,0.128698046745128,0.257792634472569,1.44104482105429,3.46967380703917,6.93604515634559,14.9888315370928,18.4901826349579
"24",25,31,4.99504034898235,5.00242280191823,0.125571860885072,0.255902001366906,1.43619875419632,3.46370288396229,6.91964775895952,14.9622562412109,18.4564337180524
"25",26,32,4.99882420084224,4.99879429243005,0.126668747672632,0.255978206843253,1.43733909109264,3.46469857041319,6.93547243254152,14.9648966969751,18.4475453668458
"26",27,33,5.00353477901905,5.00075471649002,0.126156792569309,0.25598267525073,1.44272139390093,3.4736840016708,6.94308603075033,14.9761383287049,18.399481669264
"27",28,34,4.99588986247753,4.98779503633892,0.12704998849329,0.258814015365697,1.44298448945891,3.46929250865846,6.92895440483201,14.9333168537053,18.3869076163137
"28",29,35,4.99854041513923,4.99251772438112,0.125840344807785,0.257181521406683,1.43580563601099,3.47040867432856,6.93519901504574,14.9401726236207,18.4049789075466
"29",30,36,4.99756611303175,4.99633747705891,0.126934624305825,0.258049909434166,1.43839991438972,3.46514123806812,6.92816770468855,14.959430874124,18.4322014130889
"30",31,37,4.99957312631783,5.00460767100978,0.126645788930958,0.257584299716995,1.43741265507301,3.4667091395465,6.92314651027855,14.9703315973086,18.4505722650259
"31",32,38,4.99948709278559,5.00196453080878,0.125391478789599,0.254766831988061,1.43359046770028,3.46461465805365,6.92814671488219,14.9683817519921,18.4625585367849
"32",33,39,15.0093823896868,8.67009216354223,3.09421358486738,4.08409318329662,8.63546590273567,13.3828005890432,19.6080056666396,31.4932229327524,36.216331233738
"33",34,40,13.2160868198262,8.36555368812283,1.93787993588528,2.78164617578541,7.04528942155137,11.5948833787478,17.6235061384526,29.2070714826611,33.7114009162015
"34",35,41,17.275057269084,10.5907399563089,2.78621793395069,3.7475851520294,9.2391185983608,15.3954094955949,23.2161956089142,37.3133311811624,42.6634463164645
"35",36,42,14.7085263662393,10.4449138934347,2.06866048028906,2.78350697868353,6.86783412144497,12.1485795071905,19.9773340345075,35.2719530818894,41.0550625031127
"36",37,43,14.1514427879171,10.9164251652767,2.32742542445399,2.96736028265393,6.45865151969273,11.0341124493586,18.4659380803834,36.3266511013349,43.5893519049338
"37",38,44,12.3742948685005,9.6992420902302,2.39330322193476,3.02254648607003,6.09028932001404,9.76465045422638,15.5422412174482,30.2969405267332,37.6647330772346
"38",39,45,9.08889682367654,6.11434718075187,2.01134746393549,2.54123245913987,4.95151028570686,7.6486902009671,11.5553080390802,20.2365101591434,24.2449217537813
"39",40,46,6.38639638580249,3.56946277154539,1.66660500926844,2.03923804005814,3.76279006068682,5.64346233328683,8.23098165104589,13.2157563682057,15.1711220323741
"40",41,47,5.90807564392761,2.86551678947203,1.89908947495962,2.23072372580053,3.74771984259205,5.37655825962748,7.54113015114793,11.3507047980749,12.7309667352209
"41",42,48,5.1212138958416,2.20897877493192,1.82415321158553,2.15502533690631,3.46559690529832,4.76332009917579,6.44026342590655,9.25264388392614,10.2461551175701
"42",43,49,4.66795743767627,1.80460260330214,1.80441810329396,2.11538950901197,3.3167461571903,4.43553947362225,5.8039342382994,7.95916656357923,8.69852859986906
"43",44,50,4.19450601323935,1.48298409463787,1.72562727572974,2.0088382105413,3.08617445007946,4.04816119647475,5.17024214136643,6.83367578254484,7.38980535737028
"44",45,51,3.74590903821258,1.23432774311254,1.63050655750192,1.8801473623827,2.82140252612425,3.65065554740232,4.58303367569087,5.90378471227194,6.32416082287608
"45",46,52,3.33739494256471,1.03384412935283,1.54488275985174,1.75915273986757,2.56211550174052,3.26684017238,4.05090826240574,5.1285363909418,5.46978182350817
"46",47,53,3.1042848771646,0.898039907975266,1.54059676842498,1.7272463070986,2.43146562814174,3.04496390540984,3.72994824909795,4.65589315660616,4.94333588422578
"47",48,54,2.76934829681934,0.744057139863043,1.44700436124598,1.61545631733238,2.21650281385069,2.72743968118494,3.28870941270395,4.04365370172598,4.27800284155737
"48",49,55,2.51772832473703,0.622559264554657,1.39743347427599,1.54049852174281,2.0570734882166,2.48934723275476,2.95686671687399,3.57327229800639,3.76427000980497
"49",50,56,2.37679984576824,0.536817265157949,1.39626505902694,1.52549801464318,1.98220145607977,2.35793394285101,2.7572412622106,3.2798355432087,3.43794656858385
"50",51,57,2.75983921399704,0.562238067788761,1.6999003518718,1.84829049156617,2.35119298459038,2.75059401730092,3.1655818667679,3.68621830694811,3.84092155120253
"51",52,58,2.87632122602082,0.568263847714673,1.70660337086633,1.91465529382539,2.48643147718987,2.88908069621358,3.28803469008749,3.7741626637154,3.9156462968699
"52",53,59,3.07060161076009,0.619130564312674,1.73774659491818,1.97471849126074,2.65650819945281,3.10880331905212,3.52832946104818,4.00978787189318,4.14599594535437
"53",54,60,3.18576525687021,0.67943684973563,1.72372932820299,1.97146568090602,2.72331373738081,3.23983135640874,3.70066938231595,4.19620717908741,4.33185204073556
"54",55,61,3.28438464031377,0.747567843746616,1.72155487048296,1.96911681237734,2.75582200398011,3.3327993517973,3.86339564425252,4.40496770956689,4.54791245061593
"55",56,62,3.29863291197255,0.792312382174109,1.69865617716151,1.94092676228769,2.72540168633934,3.32649182007657,3.91168190771442,4.52034458624975,4.68094546562801
"56",57,63,3.23754487080622,0.800277633935648,1.66324794701284,1.89331502089942,2.65074398642602,3.24764715109696,3.84847774418364,4.5019880109304,4.68081699550488
"57",58,64,3.00887684916698,0.743280340196818,1.56380879129207,1.7732573451224,2.46134346319879,3.01105046048057,3.57590942871742,4.19162223428409,4.36612706168243
"58",59,65,2.86216713998816,0.686416771058196,1.54413244988665,1.72892504190673,2.35241900662133,2.85907890464269,3.38946858339492,3.96080218376734,4.11879743189484
"59",60,66,2.66800272324687,0.610489352147406,1.49420298976775,1.66249330837337,2.21500837955357,2.66490213614827,3.1411479962693,3.64397541972215,3.78347620276837
"60",61,67,2.48672791823191,0.535257239725532,1.45135756372115,1.60052544908206,2.09086581430075,2.4859143332549,2.90399092891684,3.33821926548161,3.4549273633369
"61",62,68,2.29062187849447,0.459258467598748,1.39319819988549,1.52573657023237,1.9527142342534,2.29292393306731,2.65050757525339,3.01405399827998,3.11124711368149
"62",63,69,2.09848952794763,0.388426130865613,1.33431312079594,1.44735970547966,1.81360105109428,2.10360070406483,2.40358331259489,2.70453843017668,2.78330568415738
"63",64,70,1.86458377839249,0.315395938424094,1.24363070818334,1.33460460288068,1.63345011102588,1.8705353547662,2.11212192431058,2.35552131114761,2.41659405937878
"64",65,71,1.66333954517699,0.251664004022175,1.17548696890896,1.24226596973783,1.47676155070406,1.66754010391292,1.86100755759264,2.05636988837049,2.1048033217975
"65",66,72,1.48029317581827,0.194544699915898,1.11131250770754,1.15809071644611,1.33406481161753,1.48240352718759,1.63226193744061,1.78756500527242,1.82531444081947
"66",67,73,1.32527261527289,0.146165439033775,1.05527602639118,1.08676772076162,1.21384030966753,1.32547739518319,1.43810955306672,1.55990469739568,1.58995475375537
"67",68,74,1.22001696336331,0.109122771063703,1.02369655486785,1.04570779571228,1.1360595851092,1.21828113934008,1.30265667771997,1.39899150472893,1.42394925223413
"68",69,75,1.15783044265524,0.0823233452874754,1.01044526611514,1.02808171532586,1.0956414814342,1.15522669495189,1.21792778623035,1.29563140637321,1.3172691486945
"69",70,76,1.10082037344641,0.0632720804747085,0.985912964471152,1.00110896600633,1.05465383219005,1.09852594334399,1.14494788482963,1.20809305105722,1.22706329190298
"70",71,77,1.08411183664171,0.0516860010310541,0.989193753196245,1.00256158552938,1.04736232800971,1.08209564901118,1.11893255338463,1.17228432084286,1.18913334159847
"71",72,78,1.05349719346236,0.0439818992761959,0.971400704360555,0.983648138565089,1.02284672809824,1.05204256045679,1.08273856198692,1.12826807433224,1.14312830357914
"72",73,79,1.02674092146706,0.0389895732944465,0.953443366782557,0.964492597318813,0.999763567414249,1.02573803290808,1.05256535371728,1.09266377091001,1.10591320590635
"73",74,80,1.03685768387276,0.0364662508131892,0.96753749237146,0.978141166516929,1.0118836468769,1.03611561332021,1.06105138219195,1.09812586394348,1.11039626726803
"74",75,81,1.02391198578632,0.0347408565815482,0.957433469958064,0.967701938657417,1.00020507816506,1.02337516832677,1.04705589162869,1.08198360268336,1.09357559734305
"75",76,82,0.983312098728846,0.033149692028559,0.919533049680189,0.9294772307341,0.960728901206073,0.982908915553798,1.00542603475931,1.03856387868641,1.049498604317
"76",77,83,0.827959673231313,0.0299764496504383,0.770301736291479,0.77934009769814,0.807536960142808,0.827579366184687,0.847946336430916,0.877883273639462,0.887778700189344
"77",78,84,0.993713620843065,0.0385010376514266,0.926752900688271,0.936784716282834,0.968488157206402,0.991336456070119,1.01529297272833,1.05646955010265,1.07617696906291
"78",79,85,1.02787809118739,0.0368288996469002,0.958846694236331,0.969229891787432,1.00257081256739,1.02677006889775,1.05203215827959,1.09037408577649,1.10320037523935
"79",80,86,1.05296265822188,0.0364130715470913,0.983115865969706,0.993985538552891,1.02811525559055,1.05246476058992,1.07729331874522,1.11359816997128,1.12568087800564
"80",81,87,1.04810291802678,0.0355093360933918,0.979335107400726,0.990208492719711,1.02407670372639,1.04777798881789,1.0717994566643,1.10691950838819,1.11862228863978
"81",82,88,1.03130011973671,0.0352930062710505,0.963453820709676,0.974213534413413,1.00741848242253,1.03086946302971,1.05461406404139,1.08982659559286,1.10183630527835
"82",83,89,1.02225870931662,0.0354722848108446,0.954271553738561,0.964888831483035,0.998190058019228,1.02170825726167,1.04568812275249,1.08149613157256,1.09334363565653
"83",84,90,1.14856759994378,0.0385945806795809,1.07584249831906,1.08714897551653,1.12235953034678,1.14756811630815,1.1735663178921,1.21323428868173,1.22710345684316
"84",85,91,0.960080526078813,0.0364533406682449,0.887601667314206,0.900620810223993,0.936312820406222,0.960186692996847,0.984080307637952,1.0194910437723,1.03146277551691
"85",86,92,0.916674686367622,0.0330913421489328,0.853176896201782,0.862995483058779,0.894129693578569,0.916224580566956,0.938775550760085,0.971850301667211,0.982834448806226
"86",87,93,0.88733287023691,0.0322001341637891,0.826357621531202,0.835762234795775,0.865374910027364,0.886582669417982,0.908334295681351,0.941304976395734,0.952758178732085
"87",88,94,0.852519385204343,0.0334798333638352,0.791111510810728,0.800490872084696,0.829892361506051,0.851016620768271,0.873230009516059,0.909275322565235,0.923454018732999
"88",89,95,0.831501182064323,0.0373618008201794,0.766245418218483,0.775842438202919,0.806261377113729,0.828742647693006,0.853186470939556,0.896677876005828,0.915427987569194
"89",90,96,0.817989435519641,0.0417702517802945,0.746569264383534,0.756678652053803,0.789429661433486,0.814251951043084,0.841935565247394,0.892524368794915,0.91338559821518
"90",91,97,0.80026766754489,0.045148008502723,0.722836005756165,0.73374531347935,0.769198903980068,0.79625399885843,0.826654964996081,0.881069478137774,0.902441304702471
"91",92,98,0.764302607372203,0.046066005676904,0.685932576284774,0.69685337727876,0.732313512070252,0.760005913534045,0.791418688821622,0.846826018393944,0.868653769425394
"92",93,99,0.754911320210104,0.0486661212578113,0.675026807194029,0.685665043742841,0.721311104343579,0.7495473272365,0.782272111607591,0.842563479193493,0.868121624700553
"93",94,100,0.758375812870731,0.0515067431977566,0.675654953774495,0.686377367240937,0.722632447371763,0.752042756676987,0.786816954408205,0.852474853675138,0.880380576293923
"94",95,101,0.775328039459809,0.0541916879685561,0.688509083269776,0.699599367928712,0.737301513463786,0.768422642119217,0.805770864724904,0.875417464743221,0.902986466287794
"95",96,102,0.80644109158552,0.0562358356492797,0.71501809325371,0.726568934601067,0.766338505297592,0.799599973757053,0.839591603560644,0.910075973962002,0.935801384771742
"96",97,103,0.835769249109735,0.056104727832861,0.741473107888773,0.753599978537107,0.795260798635694,0.830013952616396,0.870894147463811,0.937399814983011,0.959356828929788
"97",98,104,0.872972775462339,0.0547036460960424,0.777621549103903,0.790259467503008,0.833571193460326,0.868739931834045,0.908652669079777,0.96968854511358,0.989299003434103
"98",99,105,0.906831687389709,0.0517606773379025,0.813272456119655,0.826323479994998,0.869904878914415,0.904183736630667,0.941405573271494,0.996156313666129,1.0134996122003
