,date,new_confirmed_cases,new_deaths,country
0,2020-02-04,0,0.0,Blekinge
21,2020-02-05,0,0.0,Blekinge
42,2020-02-06,0,0.0,Blekinge
63,2020-02-07,0,0.0,Blekinge
84,2020-02-08,0,0.0,Blekinge
105,2020-02-09,0,0.0,Blekinge
126,2020-02-10,0,0.0,Blekinge
147,2020-02-11,0,0.0,Blekinge
168,2020-02-12,0,0.0,Blekinge
189,2020-02-13,0,0.0,Blekinge
210,2020-02-14,0,0.0,Blekinge
231,2020-02-15,0,0.0,Blekinge
252,2020-02-16,0,0.0,Blekinge
273,2020-02-17,0,0.0,Blekinge
294,2020-02-18,0,0.0,Blekinge
315,2020-02-19,0,0.0,Blekinge
336,2020-02-20,0,0.0,Blekinge
357,2020-02-21,0,0.0,Blekinge
378,2020-02-22,0,0.0,Blekinge
399,2020-02-23,0,0.0,Blekinge
420,2020-02-24,0,0.0,Blekinge
441,2020-02-25,0,0.0,Blekinge
462,2020-02-26,0,0.0,Blekinge
483,2020-02-27,0,0.0,Blekinge
504,2020-02-28,0,0.0,Blekinge
525,2020-02-29,0,0.0,Blekinge
546,2020-03-01,0,0.0,Blekinge
567,2020-03-02,0,0.0,Blekinge
588,2020-03-03,0,0.0,Blekinge
609,2020-03-04,0,0.0,Blekinge
630,2020-03-05,0,0.0,Blekinge
651,2020-03-06,0,0.0,Blekinge
672,2020-03-07,0,0.0,Blekinge
693,2020-03-08,0,0.0,Blekinge
714,2020-03-09,0,0.0,Blekinge
735,2020-03-10,1,0.0,Blekinge
756,2020-03-11,6,0.0,Blekinge
777,2020-03-12,2,0.0,Blekinge
798,2020-03-13,0,0.0,Blekinge
819,2020-03-14,0,0.0,Blekinge
840,2020-03-15,1,0.0,Blekinge
861,2020-03-16,0,0.0,Blekinge
882,2020-03-17,1,0.0,Blekinge
903,2020-03-18,1,0.0,Blekinge
924,2020-03-19,0,0.0,Blekinge
945,2020-03-20,0,0.0,Blekinge
966,2020-03-21,0,0.0,Blekinge
987,2020-03-22,0,0.0,Blekinge
1008,2020-03-23,0,0.0,Blekinge
1029,2020-03-24,0,0.0,Blekinge
1050,2020-03-25,3,0.0,Blekinge
1133,2020-03-26,0,0.0,Blekinge
1161,2020-03-27,2,0.0,Blekinge
1185,2020-03-28,0,0.0,Blekinge
1207,2020-03-29,4,0.0,Blekinge
1227,2020-03-30,0,0.0,Blekinge
1237,2020-03-31,1,0.0,Blekinge
1274,2020-04-01,5,1.0,Blekinge
1284,2020-04-02,3,0.0,Blekinge
1315,2020-04-03,1,0.0,Blekinge
1340,2020-04-04,4,0.0,Blekinge
1357,2020-04-05,1,0.0,Blekinge
1378,2020-04-06,0,0.0,Blekinge
1403,2020-04-07,1,0.0,Blekinge
1424,2020-04-08,2,0.0,Blekinge
1451,2020-04-09,1,0.0,Blekinge
1472,2020-04-10,1,0.0,Blekinge
1484,2020-04-11,0,0.0,Blekinge
1497,2020-04-12,1,0.0,Blekinge
1537,2020-04-13,0,0.0,Blekinge
1560,2020-04-14,1,1.0,Blekinge
1579,2020-04-15,0,0.0,Blekinge
1603,2020-04-16,0,0.0,Blekinge
1624,2020-04-17,0,0.0,Blekinge
1636,2020-04-18,0,0.0,Blekinge
1652,2020-04-19,0,0.0,Blekinge
1673,2020-04-20,1,0.0,Blekinge
1694,2020-04-21,4,0.0,Blekinge
1736,2020-04-22,6,0.0,Blekinge
1750,2020-04-23,2,0.0,Blekinge
1773,2020-04-24,7,0.0,Blekinge
1802,2020-04-25,0,0.0,Blekinge
1824,2020-04-26,1,0.0,Blekinge
1843,2020-04-27,0,0.0,Blekinge
1862,2020-04-28,3,0.0,Blekinge
1885,2020-04-29,6,0.0,Blekinge
1908,2020-04-30,0,0.0,Blekinge
1935,2020-05-01,0,0.0,Blekinge
1955,2020-05-02,1,0.0,Blekinge
1968,2020-05-03,0,0.0,Blekinge
1982,2020-05-04,0,0.0,Blekinge
2021,2020-05-05,3,0.0,Blekinge
2044,2020-05-06,1,0.0,Blekinge
2061,2020-05-07,2,0.0,Blekinge
2071,2020-05-08,4,0.0,Blekinge
2092,2020-05-09,1,0.0,Blekinge
2116,2020-05-10,0,0.0,Blekinge
2147,2020-05-11,0,0.0,Blekinge
2175,2020-05-12,4,0.0,Blekinge
2192,2020-05-13,3,0.0,Blekinge
2213,2020-05-14,2,1.0,Blekinge
2239,2020-05-15,6,0.0,Blekinge
2258,2020-05-16,2,0.0,Blekinge
2282,2020-05-17,1,0.0,Blekinge
2302,2020-05-18,0,0.0,Blekinge
2312,2020-05-19,6,1.0,Blekinge
2353,2020-05-20,23,0.0,Blekinge
2359,2020-05-21,0,0.0,Blekinge
2377,2020-05-22,10,0.0,Blekinge
2415,2020-05-23,2,0.0,Blekinge
2435,2020-05-24,3,0.0,Blekinge
2458,2020-05-25,3,0.0,Blekinge
2482,2020-05-26,12,0.0,Blekinge
2502,2020-05-27,19,0.0,Blekinge
2521,2020-05-28,11,0.0,Blekinge
2549,2020-05-29,10,0.0,Blekinge
2563,2020-05-30,6,0.0,Blekinge
2589,2020-05-31,7,0.0,Blekinge
2610,2020-06-01,3,0.0,Blekinge
2637,2020-06-02,18,1.0,Blekinge
2655,2020-06-03,18,0.0,Blekinge
2662,2020-06-04,10,0.0,Blekinge
2703,2020-06-05,10,0.0,Blekinge
2725,2020-06-06,5,0.0,Blekinge
2747,2020-06-07,18,0.0,Blekinge
2761,2020-06-08,10,0.0,Blekinge
2786,2020-06-09,9,2.0,Blekinge
2808,2020-06-10,1,0.0,Blekinge
2833,2020-06-11,26,0.0,Blekinge
2855,2020-06-12,14,0.0,Blekinge
2876,2020-06-13,12,0.0,Blekinge
2882,2020-06-14,10,0.0,Blekinge
2923,2020-06-15,3,1.0,Blekinge
2947,2020-06-16,7,1.0,Blekinge
2961,2020-06-17,13,-1.0,Blekinge
2987,2020-06-18,6,1.0,Blekinge
3012,2020-06-19,5,-9.0,Blekinge
3027,2020-06-20,4,0.0,Blekinge
3053,2020-06-21,0,0.0,Blekinge
3058,2020-06-22,0,10.0,Blekinge
3080,2020-06-23,8,1.0,Blekinge
3114,2020-06-24,5,1.0,Blekinge
3143,2020-06-25,6,0.0,Blekinge
3148,2020-06-26,3,0.0,Blekinge
3168,2020-06-27,3,-12.0,Blekinge
3210,2020-06-28,2,0.0,Blekinge
3226,2020-06-29,0,12.0,Blekinge
3251,2020-06-30,3,0.0,Blekinge
3276,2020-07-01,2,1.0,Blekinge
3297,2020-07-02,3,1.0,Blekinge
3301,2020-07-03,8,0.0,Blekinge
3339,2020-07-04,0,-14.0,Blekinge
3361,2020-07-05,0,0.0,Blekinge
3387,2020-07-06,2,14.0,Blekinge
3388,2020-07-07,3,0.0,Blekinge
3416,2020-07-08,2,0.0,Blekinge
3452,2020-07-09,3,0.0,Blekinge
3456,2020-07-10,0,0.0,Blekinge
3490,2020-07-11,1,-14.0,Blekinge
3510,2020-07-12,0,0.0,Blekinge
3537,2020-07-13,2,14.0,Blekinge
3562,2020-07-14,2,0.0,Blekinge
3579,2020-07-15,1,0.0,Blekinge
3591,2020-07-16,2,0.0,Blekinge
3624,2020-07-17,0,0.0,Blekinge
3647,2020-07-18,1,-14.0,Blekinge
3656,2020-07-19,0,0.0,Blekinge
3674,2020-07-20,0,14.0,Blekinge
3716,2020-07-21,0,0.0,Blekinge
3729,2020-07-22,1,0.0,Blekinge
3753,2020-07-23,0,0.0,Blekinge
3779,2020-07-24,1,0.0,Blekinge
3785,2020-07-25,1,-14.0,Blekinge
3806,2020-07-26,0,0.0,Blekinge
3847,2020-07-27,1,14.0,Blekinge
3867,2020-07-28,4,0.0,Blekinge
3880,2020-07-29,1,0.0,Blekinge
3898,2020-07-30,2,-14.0,Blekinge
3935,2020-07-31,2,14.0,Blekinge
3938,2020-08-01,1,-14.0,Blekinge
3975,2020-08-02,0,0.0,Blekinge
4001,2020-08-03,1,15.0,Blekinge
4006,2020-08-04,9,0.0,Blekinge
4034,2020-08-05,2,0.0,Blekinge
4054,2020-08-06,7,0.0,Blekinge
4087,2020-08-07,9,0.0,Blekinge
4110,2020-08-08,4,-15.0,Blekinge
4133,2020-08-09,1,0.0,Blekinge
4138,2020-08-10,7,15.0,Blekinge
4179,2020-08-11,11,0.0,Blekinge
4180,2020-08-12,10,0.0,Blekinge
4208,2020-08-13,9,0.0,Blekinge
4227,2020-08-14,4,0.0,Blekinge
4248,2020-08-15,4,-15.0,Blekinge
4276,2020-08-16,1,0.0,Blekinge
4307,2020-08-17,1,15.0,Blekinge
4312,2020-08-18,2,0.0,Blekinge
4334,2020-08-19,11,1.0,Blekinge
4356,2020-08-20,3,0.0,Blekinge
4398,2020-08-21,3,0.0,Blekinge
4412,2020-08-22,2,-16.0,Blekinge
4422,2020-08-23,0,0.0,Blekinge
4445,2020-08-24,0,16.0,Blekinge
4485,2020-08-25,2,0.0,Blekinge
4509,2020-08-26,4,0.0,Blekinge
4529,2020-08-27,1,0.0,Blekinge
4552,2020-08-28,6,0.0,Blekinge
4572,2020-08-29,2,-16.0,Blekinge
4595,2020-08-30,0,0.0,Blekinge
4615,2020-08-31,0,16.0,Blekinge
4636,2020-09-01,1,0.0,Blekinge
4661,2020-09-02,0,0.0,Blekinge
4683,2020-09-03,0,0.0,Blekinge
4705,2020-09-04,1,0.0,Blekinge
4727,2020-09-05,0,-16.0,Blekinge
4750,2020-09-06,1,0.0,Blekinge
4765,2020-09-07,0,17.0,Blekinge
4792,2020-09-08,0,0.0,Blekinge
1,2020-02-04,0,0.0,Dalarna
22,2020-02-05,0,0.0,Dalarna
43,2020-02-06,0,0.0,Dalarna
64,2020-02-07,0,0.0,Dalarna
85,2020-02-08,0,0.0,Dalarna
106,2020-02-09,0,0.0,Dalarna
127,2020-02-10,0,0.0,Dalarna
148,2020-02-11,0,0.0,Dalarna
169,2020-02-12,0,0.0,Dalarna
190,2020-02-13,0,0.0,Dalarna
211,2020-02-14,0,0.0,Dalarna
232,2020-02-15,0,0.0,Dalarna
253,2020-02-16,0,0.0,Dalarna
274,2020-02-17,0,0.0,Dalarna
295,2020-02-18,0,0.0,Dalarna
316,2020-02-19,0,0.0,Dalarna
337,2020-02-20,0,0.0,Dalarna
358,2020-02-21,0,0.0,Dalarna
379,2020-02-22,0,0.0,Dalarna
400,2020-02-23,0,0.0,Dalarna
421,2020-02-24,0,0.0,Dalarna
442,2020-02-25,0,0.0,Dalarna
463,2020-02-26,0,0.0,Dalarna
484,2020-02-27,0,0.0,Dalarna
505,2020-02-28,0,0.0,Dalarna
526,2020-02-29,0,0.0,Dalarna
547,2020-03-01,0,0.0,Dalarna
568,2020-03-02,0,0.0,Dalarna
589,2020-03-03,0,0.0,Dalarna
610,2020-03-04,0,0.0,Dalarna
631,2020-03-05,0,0.0,Dalarna
652,2020-03-06,0,0.0,Dalarna
673,2020-03-07,0,0.0,Dalarna
694,2020-03-08,0,0.0,Dalarna
715,2020-03-09,0,0.0,Dalarna
736,2020-03-10,0,0.0,Dalarna
757,2020-03-11,1,0.00970873786407767,Dalarna
778,2020-03-12,3,0.0,Dalarna
799,2020-03-13,1,0.00970873786407767,Dalarna
820,2020-03-14,0,0.00970873786407767,Dalarna
841,2020-03-15,0,0.01941747572815534,Dalarna
862,2020-03-16,0,0.01941747572815534,Dalarna
883,2020-03-17,3,0.00970873786407767,Dalarna
904,2020-03-18,2,0.05825242718446603,Dalarna
925,2020-03-19,2,0.0679611650485437,Dalarna
946,2020-03-20,5,0.08737864077669903,Dalarna
967,2020-03-21,0,0.07766990291262137,Dalarna
988,2020-03-22,5,0.10679611650485439,Dalarna
1009,2020-03-23,9,0.10679611650485439,Dalarna
1030,2020-03-24,9,0.2038834951456311,Dalarna
1051,2020-03-25,13,0.21359223300970878,Dalarna
1132,2020-03-26,8,1.0,Dalarna
1160,2020-03-27,15,-1.0,Dalarna
1184,2020-03-28,6,4.0,Dalarna
1206,2020-03-29,10,0.0,Dalarna
1231,2020-03-30,9,3.0,Dalarna
1234,2020-03-31,23,2.0,Dalarna
1273,2020-04-01,19,0.0,Dalarna
1280,2020-04-02,6,4.0,Dalarna
1314,2020-04-03,20,1.0,Dalarna
1339,2020-04-04,18,2.0,Dalarna
1358,2020-04-05,7,0.0,Dalarna
1377,2020-04-06,16,5.0,Dalarna
1399,2020-04-07,28,1.0,Dalarna
1421,2020-04-08,28,5.0,Dalarna
1448,2020-04-09,30,6.0,Dalarna
1471,2020-04-10,17,2.0,Dalarna
1478,2020-04-11,9,1.0,Dalarna
1498,2020-04-12,31,1.0,Dalarna
1539,2020-04-13,12,0.0,Dalarna
1559,2020-04-14,12,6.0,Dalarna
1580,2020-04-15,28,4.0,Dalarna
1602,2020-04-16,25,1.0,Dalarna
1625,2020-04-17,26,15.0,Dalarna
1649,2020-04-18,27,0.0,Dalarna
1663,2020-04-19,8,0.0,Dalarna
1674,2020-04-20,10,0.0,Dalarna
1703,2020-04-21,35,2.0,Dalarna
1735,2020-04-22,33,7.0,Dalarna
1757,2020-04-23,41,1.0,Dalarna
1772,2020-04-24,29,6.0,Dalarna
1801,2020-04-25,45,0.0,Dalarna
1823,2020-04-26,5,0.0,Dalarna
1842,2020-04-27,8,3.0,Dalarna
1848,2020-04-28,35,1.0,Dalarna
1884,2020-04-29,52,7.0,Dalarna
1905,2020-04-30,14,0.0,Dalarna
1932,2020-05-01,2,10.0,Dalarna
1954,2020-05-02,1,1.0,Dalarna
1977,2020-05-03,3,0.0,Dalarna
2001,2020-05-04,64,0.0,Dalarna
2020,2020-05-05,28,0.0,Dalarna
2045,2020-05-06,22,0.0,Dalarna
2060,2020-05-07,19,6.0,Dalarna
2083,2020-05-08,16,0.0,Dalarna
2093,2020-05-09,11,4.0,Dalarna
2115,2020-05-10,4,0.0,Dalarna
2149,2020-05-11,3,1.0,Dalarna
2174,2020-05-12,18,0.0,Dalarna
2188,2020-05-13,21,11.0,Dalarna
2214,2020-05-14,15,0.0,Dalarna
2238,2020-05-15,10,5.0,Dalarna
2257,2020-05-16,1,0.0,Dalarna
2281,2020-05-17,17,0.0,Dalarna
2303,2020-05-18,9,0.0,Dalarna
2313,2020-05-19,2,0.0,Dalarna
2344,2020-05-20,31,0.0,Dalarna
2360,2020-05-21,17,0.0,Dalarna
2387,2020-05-22,5,0.0,Dalarna
2413,2020-05-23,13,1.0,Dalarna
2434,2020-05-24,7,0.0,Dalarna
2455,2020-05-25,3,0.0,Dalarna
2481,2020-05-26,18,8.0,Dalarna
2498,2020-05-27,16,0.0,Dalarna
2520,2020-05-28,16,6.0,Dalarna
2548,2020-05-29,10,0.0,Dalarna
2553,2020-05-30,15,0.0,Dalarna
2591,2020-05-31,5,0.0,Dalarna
2609,2020-06-01,7,0.0,Dalarna
2636,2020-06-02,23,0.0,Dalarna
2661,2020-06-03,14,4.0,Dalarna
2663,2020-06-04,13,0.0,Dalarna
2702,2020-06-05,20,0.0,Dalarna
2724,2020-06-06,16,0.0,Dalarna
2746,2020-06-07,6,0.0,Dalarna
2760,2020-06-08,9,0.0,Dalarna
2789,2020-06-09,17,0.0,Dalarna
2807,2020-06-10,17,3.0,Dalarna
2830,2020-06-11,9,0.0,Dalarna
2854,2020-06-12,13,1.0,Dalarna
2875,2020-06-13,6,0.0,Dalarna
2895,2020-06-14,4,0.0,Dalarna
2919,2020-06-15,3,0.0,Dalarna
2942,2020-06-16,7,0.0,Dalarna
2962,2020-06-17,6,2.0,Dalarna
2986,2020-06-18,16,0.0,Dalarna
3011,2020-06-19,20,-153.0,Dalarna
3028,2020-06-20,5,0.0,Dalarna
3052,2020-06-21,4,0.0,Dalarna
3077,2020-06-22,11,156.0,Dalarna
3098,2020-06-23,29,0.0,Dalarna
3108,2020-06-24,30,1.0,Dalarna
3142,2020-06-25,29,0.0,Dalarna
3146,2020-06-26,34,0.0,Dalarna
3169,2020-06-27,31,-157.0,Dalarna
3209,2020-06-28,4,0.0,Dalarna
3227,2020-06-29,3,157.0,Dalarna
3250,2020-06-30,33,0.0,Dalarna
3275,2020-07-01,32,0.0,Dalarna
3286,2020-07-02,46,0.0,Dalarna
3302,2020-07-03,25,0.0,Dalarna
3337,2020-07-04,14,-157.0,Dalarna
3356,2020-07-05,25,0.0,Dalarna
3384,2020-07-06,2,157.0,Dalarna
3390,2020-07-07,9,0.0,Dalarna
3414,2020-07-08,22,2.0,Dalarna
3449,2020-07-09,13,0.0,Dalarna
3457,2020-07-10,6,1.0,Dalarna
3491,2020-07-11,5,-160.0,Dalarna
3511,2020-07-12,0,0.0,Dalarna
3536,2020-07-13,12,160.0,Dalarna
3561,2020-07-14,11,0.0,Dalarna
3580,2020-07-15,1,3.0,Dalarna
3592,2020-07-16,9,0.0,Dalarna
3622,2020-07-17,5,2.0,Dalarna
3648,2020-07-18,9,-165.0,Dalarna
3658,2020-07-19,5,0.0,Dalarna
3675,2020-07-20,1,165.0,Dalarna
3715,2020-07-21,11,0.0,Dalarna
3728,2020-07-22,4,0.0,Dalarna
3754,2020-07-23,4,4.0,Dalarna
3778,2020-07-24,8,2.0,Dalarna
3786,2020-07-25,2,-171.0,Dalarna
3808,2020-07-26,0,0.0,Dalarna
3845,2020-07-27,1,171.0,Dalarna
3866,2020-07-28,3,0.0,Dalarna
3892,2020-07-29,3,0.0,Dalarna
3897,2020-07-30,4,-171.0,Dalarna
3934,2020-07-31,11,171.0,Dalarna
3939,2020-08-01,4,-171.0,Dalarna
3976,2020-08-02,1,0.0,Dalarna
3982,2020-08-03,0,171.0,Dalarna
4007,2020-08-04,8,1.0,Dalarna
4033,2020-08-05,15,0.0,Dalarna
4053,2020-08-06,9,3.0,Dalarna
4086,2020-08-07,4,-3.0,Dalarna
4102,2020-08-08,6,-172.0,Dalarna
4122,2020-08-09,6,0.0,Dalarna
4139,2020-08-10,4,173.0,Dalarna
4159,2020-08-11,5,1.0,Dalarna
4181,2020-08-12,6,0.0,Dalarna
4212,2020-08-13,10,0.0,Dalarna
4228,2020-08-14,8,0.0,Dalarna
4249,2020-08-15,2,-174.0,Dalarna
4277,2020-08-16,1,0.0,Dalarna
4291,2020-08-17,5,174.0,Dalarna
4313,2020-08-18,8,0.0,Dalarna
4354,2020-08-19,7,0.0,Dalarna
4376,2020-08-20,5,0.0,Dalarna
4396,2020-08-21,9,0.0,Dalarna
4411,2020-08-22,4,-174.0,Dalarna
4423,2020-08-23,4,0.0,Dalarna
4446,2020-08-24,5,174.0,Dalarna
4484,2020-08-25,10,0.0,Dalarna
4508,2020-08-26,8,0.0,Dalarna
4528,2020-08-27,11,0.0,Dalarna
4551,2020-08-28,7,0.0,Dalarna
4575,2020-08-29,11,-174.0,Dalarna
4594,2020-08-30,4,0.0,Dalarna
4619,2020-08-31,6,174.0,Dalarna
4637,2020-09-01,13,0.0,Dalarna
4660,2020-09-02,13,0.0,Dalarna
4682,2020-09-03,10,0.0,Dalarna
4704,2020-09-04,6,0.0,Dalarna
4726,2020-09-05,5,-174.0,Dalarna
4749,2020-09-06,3,0.0,Dalarna
4766,2020-09-07,1,174.0,Dalarna
4791,2020-09-08,0,0.0,Dalarna
2,2020-02-04,0,0.0,Gotland
23,2020-02-05,0,0.0,Gotland
44,2020-02-06,0,0.0,Gotland
65,2020-02-07,0,0.0,Gotland
86,2020-02-08,0,0.0,Gotland
107,2020-02-09,0,0.0,Gotland
128,2020-02-10,0,0.0,Gotland
149,2020-02-11,0,0.0,Gotland
170,2020-02-12,0,0.0,Gotland
191,2020-02-13,0,0.0,Gotland
212,2020-02-14,0,0.0,Gotland
233,2020-02-15,0,0.0,Gotland
254,2020-02-16,0,0.0,Gotland
275,2020-02-17,0,0.0,Gotland
296,2020-02-18,0,0.0,Gotland
317,2020-02-19,0,0.0,Gotland
338,2020-02-20,0,0.0,Gotland
359,2020-02-21,0,0.0,Gotland
380,2020-02-22,0,0.0,Gotland
401,2020-02-23,0,0.0,Gotland
422,2020-02-24,0,0.0,Gotland
443,2020-02-25,0,0.0,Gotland
464,2020-02-26,0,0.0,Gotland
485,2020-02-27,0,0.0,Gotland
506,2020-02-28,0,0.0,Gotland
527,2020-02-29,0,0.0,Gotland
548,2020-03-01,0,0.0,Gotland
569,2020-03-02,0,0.0,Gotland
590,2020-03-03,0,0.0,Gotland
611,2020-03-04,0,0.0,Gotland
632,2020-03-05,0,0.0,Gotland
653,2020-03-06,0,0.0,Gotland
674,2020-03-07,0,0.0,Gotland
695,2020-03-08,0,0.0,Gotland
716,2020-03-09,0,0.0,Gotland
737,2020-03-10,0,0.0,Gotland
758,2020-03-11,2,0.0,Gotland
779,2020-03-12,0,0.0,Gotland
800,2020-03-13,0,0.0,Gotland
821,2020-03-14,0,0.0,Gotland
842,2020-03-15,0,0.0,Gotland
863,2020-03-16,0,0.0,Gotland
884,2020-03-17,1,0.0,Gotland
905,2020-03-18,1,0.0,Gotland
926,2020-03-19,1,0.0,Gotland
947,2020-03-20,0,0.0,Gotland
968,2020-03-21,0,0.0,Gotland
989,2020-03-22,0,0.0,Gotland
1010,2020-03-23,0,0.0,Gotland
1031,2020-03-24,0,0.0,Gotland
1052,2020-03-25,1,0.0,Gotland
1131,2020-03-26,4,0.0,Gotland
1159,2020-03-27,1,0.0,Gotland
1183,2020-03-28,0,0.0,Gotland
1205,2020-03-29,0,0.0,Gotland
1229,2020-03-30,0,0.0,Gotland
1250,2020-03-31,1,0.0,Gotland
1272,2020-04-01,0,0.0,Gotland
1281,2020-04-02,1,0.0,Gotland
1318,2020-04-03,1,0.0,Gotland
1338,2020-04-04,0,0.0,Gotland
1359,2020-04-05,0,0.0,Gotland
1376,2020-04-06,0,0.0,Gotland
1400,2020-04-07,0,0.0,Gotland
1422,2020-04-08,1,0.0,Gotland
1447,2020-04-09,1,0.0,Gotland
1470,2020-04-10,0,0.0,Gotland
1486,2020-04-11,0,0.0,Gotland
1499,2020-04-12,0,0.0,Gotland
1536,2020-04-13,0,0.0,Gotland
1558,2020-04-14,0,0.0,Gotland
1581,2020-04-15,2,0.0,Gotland
1601,2020-04-16,1,0.0,Gotland
1626,2020-04-17,0,1.0,Gotland
1638,2020-04-18,0,0.0,Gotland
1664,2020-04-19,0,0.0,Gotland
1682,2020-04-20,1,0.0,Gotland
1695,2020-04-21,0,0.0,Gotland
1734,2020-04-22,3,0.0,Gotland
1756,2020-04-23,2,0.0,Gotland
1771,2020-04-24,1,0.0,Gotland
1800,2020-04-25,2,0.0,Gotland
1822,2020-04-26,3,0.0,Gotland
1841,2020-04-27,4,0.0,Gotland
1863,2020-04-28,4,0.0,Gotland
1883,2020-04-29,7,0.0,Gotland
1906,2020-04-30,3,0.0,Gotland
1931,2020-05-01,1,2.0,Gotland
1953,2020-05-02,2,0.0,Gotland
1976,2020-05-03,1,0.0,Gotland
1999,2020-05-04,6,0.0,Gotland
2019,2020-05-05,0,0.0,Gotland
2025,2020-05-06,0,0.0,Gotland
2059,2020-05-07,2,0.0,Gotland
2072,2020-05-08,1,0.0,Gotland
2094,2020-05-09,1,0.0,Gotland
2113,2020-05-10,0,0.0,Gotland
2150,2020-05-11,0,0.0,Gotland
2173,2020-05-12,2,0.0,Gotland
2193,2020-05-13,0,0.0,Gotland
2215,2020-05-14,0,0.0,Gotland
2237,2020-05-15,0,0.0,Gotland
2256,2020-05-16,1,0.0,Gotland
2280,2020-05-17,0,0.0,Gotland
2304,2020-05-18,0,0.0,Gotland
2314,2020-05-19,1,0.0,Gotland
2351,2020-05-20,2,0.0,Gotland
2355,2020-05-21,0,2.0,Gotland
2394,2020-05-22,0,0.0,Gotland
2414,2020-05-23,1,0.0,Gotland
2433,2020-05-24,1,0.0,Gotland
2456,2020-05-25,0,0.0,Gotland
2480,2020-05-26,0,1.0,Gotland
2500,2020-05-27,0,0.0,Gotland
2519,2020-05-28,2,0.0,Gotland
2547,2020-05-29,1,0.0,Gotland
2554,2020-05-30,8,0.0,Gotland
2592,2020-05-31,0,0.0,Gotland
2608,2020-06-01,0,0.0,Gotland
2635,2020-06-02,5,0.0,Gotland
2641,2020-06-03,1,0.0,Gotland
2664,2020-06-04,1,0.0,Gotland
2701,2020-06-05,1,0.0,Gotland
2723,2020-06-06,2,0.0,Gotland
2745,2020-06-07,0,0.0,Gotland
2759,2020-06-08,0,0.0,Gotland
2788,2020-06-09,5,0.0,Gotland
2806,2020-06-10,4,0.0,Gotland
2831,2020-06-11,5,0.0,Gotland
2853,2020-06-12,6,0.0,Gotland
2874,2020-06-13,1,0.0,Gotland
2899,2020-06-14,0,0.0,Gotland
2918,2020-06-15,5,0.0,Gotland
2939,2020-06-16,0,0.0,Gotland
2963,2020-06-17,5,0.0,Gotland
2985,2020-06-18,2,0.0,Gotland
2992,2020-06-19,1,-6.0,Gotland
3014,2020-06-20,3,0.0,Gotland
3051,2020-06-21,4,0.0,Gotland
3078,2020-06-22,4,6.0,Gotland
3099,2020-06-23,8,0.0,Gotland
3120,2020-06-24,3,1.0,Gotland
3141,2020-06-25,1,0.0,Gotland
3149,2020-06-26,10,0.0,Gotland
3170,2020-06-27,1,-7.0,Gotland
3208,2020-06-28,0,0.0,Gotland
3233,2020-06-29,2,7.0,Gotland
3249,2020-06-30,2,0.0,Gotland
3273,2020-07-01,0,-1.0,Gotland
3278,2020-07-02,0,0.0,Gotland
3303,2020-07-03,0,0.0,Gotland
3336,2020-07-04,2,-6.0,Gotland
3358,2020-07-05,7,0.0,Gotland
3383,2020-07-06,3,6.0,Gotland
3391,2020-07-07,0,0.0,Gotland
3415,2020-07-08,4,0.0,Gotland
3448,2020-07-09,3,0.0,Gotland
3458,2020-07-10,1,0.0,Gotland
3492,2020-07-11,1,-6.0,Gotland
3512,2020-07-12,2,0.0,Gotland
3535,2020-07-13,1,6.0,Gotland
3543,2020-07-14,1,0.0,Gotland
3564,2020-07-15,0,0.0,Gotland
3593,2020-07-16,7,0.0,Gotland
3621,2020-07-17,4,0.0,Gotland
3649,2020-07-18,5,-6.0,Gotland
3657,2020-07-19,1,0.0,Gotland
3676,2020-07-20,0,6.0,Gotland
3714,2020-07-21,4,0.0,Gotland
3723,2020-07-22,7,0.0,Gotland
3755,2020-07-23,2,0.0,Gotland
3777,2020-07-24,4,0.0,Gotland
3787,2020-07-25,2,-6.0,Gotland
3809,2020-07-26,5,0.0,Gotland
3830,2020-07-27,0,6.0,Gotland
3870,2020-07-28,0,0.0,Gotland
3881,2020-07-29,8,0.0,Gotland
3896,2020-07-30,11,-6.0,Gotland
3933,2020-07-31,1,6.0,Gotland
3959,2020-08-01,0,-6.0,Gotland
3979,2020-08-02,1,0.0,Gotland
3983,2020-08-03,0,6.0,Gotland
4008,2020-08-04,5,0.0,Gotland
4032,2020-08-05,12,0.0,Gotland
4052,2020-08-06,2,0.0,Gotland
4085,2020-08-07,5,0.0,Gotland
4103,2020-08-08,0,-6.0,Gotland
4114,2020-08-09,10,0.0,Gotland
4140,2020-08-10,2,6.0,Gotland
4160,2020-08-11,3,0.0,Gotland
4182,2020-08-12,3,0.0,Gotland
4211,2020-08-13,4,0.0,Gotland
4229,2020-08-14,4,0.0,Gotland
4250,2020-08-15,6,-6.0,Gotland
4285,2020-08-16,0,0.0,Gotland
4292,2020-08-17,1,6.0,Gotland
4314,2020-08-18,2,0.0,Gotland
4351,2020-08-19,1,0.0,Gotland
4377,2020-08-20,1,0.0,Gotland
4395,2020-08-21,2,0.0,Gotland
4410,2020-08-22,0,-6.0,Gotland
4424,2020-08-23,1,0.0,Gotland
4447,2020-08-24,0,6.0,Gotland
4486,2020-08-25,0,0.0,Gotland
4505,2020-08-26,0,0.0,Gotland
4527,2020-08-27,3,0.0,Gotland
4550,2020-08-28,0,0.0,Gotland
4574,2020-08-29,0,-6.0,Gotland
4593,2020-08-30,0,0.0,Gotland
4612,2020-08-31,0,6.0,Gotland
