,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,9.91892408220352,9.88743586892714,1.85444925432021,2.2200086989096097,4.3928668843271,7.5090503896632805,12.0763282433491,24.5881250007022,35.0209830769161,4.22305262969666,0.5593569853621851,11136,4,2020-01-26,22,China-Shaanxi,0,7,0,-6,-248,4.459431618637297,-19.93156856932417,0.0,211.60787980307882,1.0,2020-01-26
1,1.0,2.0,3.0,9.0,6.5773813181309295,5.46387403054695,1.55017886887604,1.8033519789184698,3.25364209213745,5.25210583222295,8.19039587640389,15.7784104448143,19.5005873464925,2.91466758708604,0.37318494389203793,11137,5,2020-01-27,35,China-Shaanxi,0,13,0,-5,-247,5.1292830169449655,-19.93156856932417,0.0,212.1657937156413,1.0,2020-01-27
2,2.0,3.0,4.0,10.0,5.360578852088589,3.1655890553745603,1.77509212603762,1.99426612024678,3.15998923607427,4.65726933187176,6.73279591249327,11.1752291489705,13.0487250169649,2.8195531599411603,0.309486166102534,11138,6,2020-01-28,46,China-Shaanxi,0,11,0,-4,-246,5.523561956057013,-19.93156856932417,0.0,212.72517859390757,1.0,2020-01-28
3,3.0,4.0,5.0,11.0,3.76389389707808,1.6936064731171598,1.471289268608,1.66336848157801,2.51688311613378,3.4577063990897594,4.681035021657981,6.88830098422466,7.75613708760864,2.27643624396086,0.24405958319095,11139,7,2020-01-29,56,China-Shaanxi,0,10,0,-3,-245,5.807354922057604,-19.93156856932417,0.0,213.28603831614632,1.0,2020-01-29
4,4.0,5.0,6.0,12.0,2.98848002711178,1.0808097376575,1.3735555387944698,1.5151303904526898,2.16290450217639,2.8389577253664102,3.66549941205385,4.94036723423707,5.40350145945695,1.9781377211333702,0.202952647932589,11140,8,2020-01-30,63,China-Shaanxi,0,7,0,-2,-244,5.977279923499918,-19.93156856932417,0.0,213.8483767708516,1.0,2020-01-30
5,5.0,6.0,7.0,13.0,2.2849809250385498,0.689000881187229,1.1945123530471202,1.2988883514804799,1.7529609205409802,2.20931417251128,2.7475838653423303,3.51371543587416,3.76031878037781,1.6127748490423701,0.16634502447341198,11141,9,2020-01-31,87,China-Shaanxi,0,24,0,-1,-243,6.442943495848727,-19.93156856932417,0.0,214.41219785676952,1.0,2020-01-31
6,6.0,7.0,8.0,14.0,1.91552405357028,0.48347319118253707,1.13727944705372,1.21370214540353,1.53940510727371,1.8673524898596798,2.2487000218062203,2.77294991764716,2.9324278991030894,1.42618815737138,0.14480746763460098,11142,10,2020-02-01,101,China-Shaanxi,0,14,0,0,-242,6.658211482751795,-19.93156856932417,0.0,214.9775054829256,1.0,2020-02-01
7,7.0,8.0,9.0,15.0,1.83925241454976,0.38241601491023297,1.21127586298445,1.2778917751297398,1.5439091042143702,1.80394067114815,2.10466964013216,2.51387751565155,2.6365137990010497,1.44335997724941,0.137618974112168,11143,11,2020-02-02,116,China-Shaanxi,0,15,0,1,-241,6.857980995127572,-19.93156856932417,0.0,215.54430356865154,1.0,2020-02-02
8,8.0,9.0,10.0,16.0,1.62135594811735,0.289344335269546,1.12207050555418,1.18335610037202,1.4050677094680801,1.60058873762033,1.82006368118158,2.12562744659715,2.21866957943694,1.3399075246821202,0.127178394062098,11144,12,2020-02-03,128,China-Shaanxi,0,12,0,2,-240,7.0,-19.93156856932417,0.0,216.1125960436125,1.0,2020-02-03
9,9.0,10.0,11.0,17.0,1.2828273261633898,0.205353346066672,0.92147237697899,0.967689237375864,1.13251794021045,1.2704978362544699,1.4208411130765701,1.63933880068028,1.7083687569080601,1.09931257402396,0.111047339390854,11145,13,2020-02-04,142,China-Shaanxi,0,14,0,3,-239,7.149747119504683,-19.93156856932417,0.0,216.68238684783464,1.0,2020-02-04
10,10.0,11.0,12.0,18.0,1.1440299448007198,0.160104483856465,0.8632024945456271,0.9002964828964399,1.02846589274379,1.13316398674346,1.2489282933369,1.42413719248999,1.4816610957824299,1.0013185544678298,0.10273311604251899,11146,14,2020-02-05,165,China-Shaanxi,0,23,0,4,-238,7.366322214245817,-19.93156856932417,0.0,217.25367993173188,1.0,2020-02-05
