,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.0056732238304,5.00138765909712,0.127742320793281,0.25920864405195804,1.43880054325596,3.46576309654807,6.94467679305533,15.0236120541352,18.452584287063,5.0,5.0,30692,51637,,,,,0,0,Liberia,,,,,,2020-01-17,0,0,-96,-178,-19.93156856932417,-19.93156856932417,,45.44860423707868,44.39002601844823,2020-01-17
1,1.0,2.0,3.0,9.0,5.00654421976766,5.01282714241048,0.128077909218389,0.257982197567582,1.4422208695528898,3.4641533364426,6.94664404698527,14.9727164944817,18.4794689660083,5.0,5.0,30693,51638,,,,,0,0,Liberia,,,,,,2020-01-18,0,0,-95,-177,-19.93156856932417,-19.93156856932417,,46.12349668580633,44.50239306654889,2020-01-18
2,2.0,3.0,4.0,10.0,4.9979879585230895,4.994609543008281,0.12676143596352302,0.25684656315807,1.44049745737725,3.4653411792288398,6.933520881206469,14.973134345648901,18.4030877266792,5.0,5.0,30694,51639,,,,,0,0,Liberia,,,,,,2020-01-19,0,0,-94,-176,-19.93156856932417,-19.93156856932417,,46.80841100044147,44.61504455587728,2020-01-19
3,3.0,4.0,5.0,11.0,4.99836994099892,4.991714610911759,0.126536025136663,0.254995034122861,1.43443979858583,3.46605674227412,6.92925030995299,14.9667932586515,18.4178515557197,5.0,5.0,30695,51640,,,,,0,0,Liberia,,,,,,2020-01-20,0,0,-93,-175,-19.93156856932417,-19.93156856932417,,47.50349600143174,44.72798120645596,2020-01-20
4,4.0,5.0,6.0,12.0,4.9939621438731,4.987995633887611,0.12708136442072698,0.255913160838274,1.4403175448374,3.4676489551035803,6.925526409660421,14.941003430988701,18.4194483195406,5.0,5.0,30696,51641,,,,,0,0,Liberia,,,,,,2020-01-21,0,0,-92,-174,-19.93156856932417,-19.93156856932417,,48.20890271914503,44.841203740130155,2020-01-21
5,5.0,6.0,7.0,13.0,5.009365654797611,5.00248033292065,0.12605071660661002,0.25581148585590696,1.4430943892715502,3.4783178475122702,6.94277044541025,14.9989839727796,18.4867031184555,5.0,5.0,30697,51642,,,,,0,0,Liberia,,,,,,2020-01-22,0,0,-91,-173,-19.93156856932417,-19.93156856932417,,48.924784426686,44.9547128805723,2020-01-22
6,6.0,7.0,8.0,14.0,5.00227602420105,4.99684592104378,0.127425853464884,0.256690725771517,1.4390376813234897,3.4679158373187,6.944479196946401,14.976740142093101,18.4293169307577,5.0,5.0,30698,51643,,,,,0,0,Liberia,,,,,,2020-01-23,0,0,-90,-172,-19.93156856932417,-19.93156856932417,,49.651296673199795,45.06850935328679,2020-01-23
7,7.0,8.0,9.0,15.0,5.00606937228674,5.00762296511109,0.12700806070606901,0.257643611971878,1.4423142391938701,3.47501045101566,6.9349254237382105,14.9984728401122,18.4492855009768,5.0,5.0,30699,51644,,,,,0,0,Liberia,,,,,,2020-01-24,0,0,-89,-171,-19.93156856932417,-19.93156856932417,,50.388597317670154,45.18259388561442,2020-01-24
8,8.0,9.0,10.0,16.0,4.994040088485519,4.987637692160611,0.126127887245904,0.255683700005155,1.4390381697309398,3.46405852336308,6.923915901460281,14.948705237373,18.3995131207674,5.0,5.0,30700,51645,,,,,0,0,Liberia,,,,,,2020-01-25,0,0,-88,-170,-19.93156856932417,-19.93156856932417,,51.13684656321965,45.29696720673722,2020-01-25
9,9.0,10.0,11.0,17.0,4.99790431637766,5.00406474642742,0.126137087144248,0.25624854326014607,1.43740895412981,3.4629411575106097,6.9214150436824,15.010800771656301,18.497608956017498,5.0,5.0,30701,51646,,,,,0,0,Liberia,,,,,,2020-01-26,0,0,-87,-169,-19.93156856932417,-19.93156856932417,,51.8962069919191,45.41163004768305,2020-01-26
10,10.0,11.0,12.0,18.0,5.00636487413197,5.005811774573309,0.126322261059568,0.256010690000947,1.43901473630364,3.46990759774248,6.941425895564589,14.9872891551632,18.438556823671302,5.0,5.0,30702,51647,,,,,0,0,Liberia,,,,,,2020-01-27,0,0,-86,-168,-19.93156856932417,-19.93156856932417,,52.666843600113886,45.526583141330214,2020-01-27
11,11.0,12.0,13.0,19.0,4.99773287494488,4.99999474910662,0.12503881201970402,0.254997632192497,1.43437286659205,3.45743186445117,6.93480352513353,14.968638966293799,18.431096290998003,5.0,5.0,30703,51648,,,,,0,0,Liberia,,,,,,2020-01-28,0,0,-85,-167,-19.93156856932417,-19.93156856932417,,53.4489238342751,45.641827222412175,2020-01-28
12,12.0,13.0,14.0,20.0,4.99884716103279,5.00379069869157,0.12652958759248,0.25592541092651,1.4388107566061201,3.46580781886267,6.92861365630822,14.956984595346801,18.459726532107602,5.0,5.0,30704,51649,,,,,0,0,Liberia,,,,,,2020-01-29,0,0,-84,-166,-19.93156856932417,-19.93156856932417,,54.242617627382614,45.757363027522345,2020-01-29
13,13.0,14.0,15.0,21.0,5.00792647147079,5.009008264623611,0.127834621612674,0.258282367353059,1.44158386502097,3.4690036640752298,6.947906234205231,14.996272487709598,18.4489825531814,5.0,5.0,30705,51650,,,,,0,0,Liberia,,,,,,2020-01-30,0,0,-83,-165,-19.93156856932417,-19.93156856932417,,55.04809743584881,45.8731912951187,2020-01-30
14,14.0,15.0,16.0,22.0,5.00072685014854,4.997781518915639,0.126598150906347,0.25719636254560396,1.43992196218352,3.46844124198917,6.93394546219066,14.9635808195031,18.446219486194,5.0,5.0,30706,51651,,,,,0,0,Liberia,,,,,,2020-01-31,0,0,-82,-164,-19.93156856932417,-19.93156856932417,,55.86553827699056,45.98931276552845,2020-01-31
15,15.0,16.0,17.0,23.0,5.00341763816437,5.00906155930424,0.126754954226553,0.255506417884995,1.4355219116979099,3.4648590007287403,6.93755487513147,15.0249522891397,18.476536705281,5.0,5.0,30707,51652,,,,,0,0,Liberia,,,,,,2020-02-01,0,0,-81,-163,-19.93156856932417,-19.93156856932417,,56.69511776705737,46.10572818095294,2020-02-01
16,16.0,17.0,18.0,24.0,4.99855348437859,4.99398008146316,0.126338401507428,0.256199456142352,1.4383092565913302,3.46737185295152,6.931873357561559,14.969552505385401,18.4517398991912,5.0,5.0,30708,51653,,,,,0,0,Liberia,,,,,,2020-02-02,0,0,-80,-162,-19.93156856932417,-19.93156856932417,,57.53701615982458,46.22243828547219,2020-02-02
17,17.0,18.0,19.0,25.0,4.99977479427527,5.00279566504154,0.126167112276974,0.25664528315478896,1.44045088455474,3.46503898697676,6.923926836549571,14.9802350743397,18.4493567091105,5.0,5.0,30709,51654,,,,,0,0,Liberia,,,,,,2020-02-03,0,0,-79,-161,-19.93156856932417,-19.93156856932417,,58.39141638575944,46.33944382504984,2020-02-03
18,18.0,19.0,20.0,26.0,4.996782445419901,5.002510189146981,0.126435871373557,0.255204362830386,1.4360307283070501,3.4611897179161,6.924812469546111,14.994590307160802,18.4621347172057,5.0,5.0,30710,51655,,,,,0,0,Liberia,,,,,,2020-02-04,0,0,-78,-160,-19.93156856932417,-19.93156856932417,,59.25850409176882,46.45674554753774,2020-02-04
19,19.0,20.0,21.0,27.0,4.98875227702611,4.9896277670693,0.12593267084952198,0.25454438190254103,1.4330090909084499,3.46251696784152,6.911580257504539,14.9579626494531,18.403663475315103,5.0,5.0,30711,51656,,,,,0,0,Liberia,,,,,,2020-02-05,0,0,-77,-159,-19.93156856932417,-19.93156856932417,,60.13846768153734,46.57434420268093,2020-02-05
20,20.0,21.0,22.0,28.0,5.00232366126666,4.99954369669373,0.126388672038585,0.257887913543456,1.4446973559018002,3.4721185838547,6.93037892956446,14.961469944307302,18.4529364286141,5.0,5.0,30712,51657,,,,,0,0,Liberia,,,,,,2020-02-06,0,0,-76,-158,-19.93156856932417,-19.93156856932417,,61.03149835646413,46.692240542122256,2020-02-06
21,21.0,22.0,23.0,29.0,4.991217665267981,4.99143686382926,0.126793192817869,0.255162569567013,1.4368166496094799,3.45991580763003,6.9184032216938,14.9358353317613,18.4219331242372,5.0,5.0,30713,51658,,,,,0,0,Liberia,,,,,,2020-02-07,0,0,-75,-157,-19.93156856932417,-19.93156856932417,,61.937790157207786,46.81043531940721,2020-02-07
22,22.0,23.0,24.0,30.0,5.000706190883441,5.00224142181888,0.12596427456656403,0.255492753465405,1.4345445734624198,3.47017329639983,6.930234647204981,14.981884129763401,18.470757936933698,5.0,5.0,30714,51659,,,,,0,0,Liberia,,,,,,2020-02-08,0,0,-74,-156,-19.93156856932417,-19.93156856932417,,62.85754000584827,46.92892928998891,2020-02-08
23,23.0,24.0,25.0,31.0,4.998501059645959,4.9987367101740405,0.12710102790959102,0.257579905964005,1.44070680309683,3.46134638859871,6.930215040516191,14.977676851111,18.4494966285857,5.0,5.0,30715,51660,,,,,0,0,Liberia,,,,,,2020-02-09,0,0,-73,-155,-19.93156856932417,-19.93156856932417,,63.79094774867464,47.047723211232594,2020-02-09
24,24.0,25.0,26.0,32.0,4.994333368946711,4.995694006894911,0.12670829463795802,0.25658042541849396,1.4363021007165,3.45590936447066,6.92744250158634,14.9846443281849,18.4354570825517,5.0,5.0,30716,51661,,,,,0,0,Liberia,,,,,,2020-02-10,0,0,-72,-154,-19.93156856932417,-19.93156856932417,,64.73821619960836,47.166817842420855,2020-02-10
