,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00207395246476,5.0029694215163705,0.126375205411608,0.25557336169315903,1.4371082472808798,3.47150570002313,6.929582240319,14.9743993856325,18.467541607537502,5.0,5.0,459,641,2020-02-24,0,0.0,0.0,0.0,CL,-17,-25,-19.93156856932417,-19.93156856932417,,3.9832173445931045,1.2293752321775553,2020-02-24
1,1.0,2.0,3.0,9.0,5.00244215429013,5.00613614043629,0.126957267886641,0.255849639069726,1.43661449553233,3.46114894737678,6.932763125612099,15.019831905929802,18.4513568698163,5.0,5.0,460,642,2020-02-25,0,0.0,0.0,0.0,CL,-16,-24,-19.93156856932417,-19.93156856932417,,5.003917672648521,1.4525554063579709,2020-02-25
2,2.0,3.0,4.0,10.0,5.0005233857226905,4.9970092117329,0.12626481333746,0.25749233928465104,1.43987099428514,3.4690141156550496,6.931149746020651,14.9825275618569,18.429960338222397,5.0,5.0,461,643,2020-02-26,0,0.0,0.0,0.0,CL,-15,-23,-19.93156856932417,-19.93156856932417,,6.286172686166091,1.7162515994425376,2020-02-26
3,3.0,4.0,5.0,11.0,4.99529309559134,5.00423449290272,0.125042354357123,0.25289786424030103,1.4333268708969098,3.4597014551775698,6.91555302586925,14.969603324546402,18.447510077460198,5.0,5.0,462,644,2020-02-27,2,0.0,0.0,2.0,CL,-14,-22,1.0,-19.93156856932417,0.0,7.897005831310012,2.0278190695489164,2020-02-27
4,4.0,5.0,6.0,12.0,4.9966951184014805,5.0009570943078,0.127189727976868,0.258369044504004,1.4361100369264599,3.45903950863664,6.92250039942651,15.000466246998698,18.457038420408,5.0,5.0,463,645,2020-02-28,2,0.0,0.0,0.0,CL,-13,-21,1.0,-19.93156856932417,0.0,9.9206153271903,2.3959483447309733,2020-02-28
5,5.0,6.0,7.0,13.0,5.00757971670563,5.01019639449289,0.126159695882137,0.254986198618388,1.43992732588571,3.4699110094413594,6.940260683591401,15.0323967726131,18.4725287029139,5.0,5.0,464,646,2020-02-29,3,0.0,0.0,1.0,CL,-12,-20,1.584962500721156,-19.93156856932417,0.0,12.462775205239618,2.8309076272253724,2020-02-29
6,6.0,7.0,8.0,14.0,5.01002906005934,5.00706122556033,0.126618668324299,0.257189349527383,1.4427459546963999,3.47358840939534,6.9404259252333,15.025788689572199,18.4468052914343,5.0,5.0,465,647,2020-03-01,3,0.0,0.0,0.0,CL,-11,-19,1.584962500721156,-19.93156856932417,0.0,15.656364115906625,3.344829203645725,2020-03-01
7,7.0,8.0,9.0,15.0,5.0003621875954405,5.00788104856402,0.12635195123793302,0.25490126887331305,1.4335442432752,3.46492752166329,6.928814216025519,14.991498322781599,18.4687792930219,5.0,5.0,466,648,2020-03-02,8,0.0,0.0,5.0,CL,-10,-18,3.0,-19.93156856932417,0.0,19.668310893290766,3.9520478499423013,2020-03-02
8,8.0,9.0,10.0,16.0,5.0015758170018705,4.99721086213783,0.12619832796564098,0.255815752570235,1.438397091505,3.46806913899434,6.93258600110197,14.992975290983301,18.436785333057102,5.0,5.0,467,649,2020-03-03,11,0.0,0.0,3.0,CL,-9,-17,3.4594316186372973,-19.93156856932417,0.0,24.708319922255427,4.669500670231487,2020-03-03
9,9.0,10.0,11.0,17.0,5.00187111159211,5.007448455240599,0.126700912155288,0.25607911552290696,1.4374435895959101,3.46695854860067,6.93181843530951,15.004704751038199,18.5096065076983,5.0,5.0,468,650,2020-03-04,11,0.0,0.0,0.0,CL,-8,-16,3.4594316186372973,-19.93156856932417,0.0,31.03983238279892,5.517199522169409,2020-03-04
