,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00262655666629,5.00521923644443,0.126023326209102,0.255584865820359,1.4391116208838899,3.4699896742878105,6.93136487623409,14.975144538302699,18.439268588025104,5.0,5.0,24390,50652,,,,,0,0,Hungary,,,,,,2020-01-17,0,0,-64,-82,-19.93156856932417,-19.93156856932417,,352.93712616214776,149.38783565490368,2020-01-17
1,1.0,2.0,3.0,9.0,5.0014984969556,5.00624597914722,0.127496391987266,0.25751026479469197,1.4388703294567902,3.4666519747685,6.93353467892006,14.9991690928264,18.4438472047213,5.0,5.0,24391,50653,,,,,0,0,Hungary,,,,,,2020-01-18,0,0,-63,-81,-19.93156856932417,-19.93156856932417,,358.11441302848294,150.41890168132485,2020-01-18
2,2.0,3.0,4.0,10.0,4.99889803753382,4.99980482168664,0.12608765232054597,0.255931758657287,1.43605842161743,3.46168902344989,6.93980514013617,14.9928850877703,18.430248074614,5.0,5.0,24392,50654,,,,,0,0,Hungary,,,,,,2020-01-19,0,0,-62,-80,-19.93156856932417,-19.93156856932417,,363.36764628104186,151.4570840646179,2020-01-19
3,3.0,4.0,5.0,11.0,5.00494284373328,4.9993414889608205,0.128481995604063,0.259146221777286,1.4447223599991599,3.4643410659499705,6.9383283349950196,15.0055873597942,18.4894165709167,5.0,5.0,24393,50655,,,,,0,0,Hungary,,,,,,2020-01-20,0,0,-61,-79,-19.93156856932417,-19.93156856932417,,368.6979399885894,152.50243192145803,2020-01-20
4,4.0,5.0,6.0,12.0,4.99922085215787,4.997652363920019,0.125496220840928,0.255520412599082,1.4370366872991398,3.4656623054796203,6.928741555737259,14.9721023543239,18.4447233153933,5.0,5.0,24394,50656,,,,,0,0,Hungary,,,,,,2020-01-21,0,0,-60,-78,-19.93156856932417,-19.93156856932417,,374.10642456232847,153.55499470752085,2020-01-21
5,5.0,6.0,7.0,13.0,4.998628585744889,4.99965761100239,0.12712237379718302,0.257368287410808,1.43901036201628,3.46736630742524,6.914198521715031,14.983592273929998,18.4563194908818,5.0,5.0,24395,50657,,,,,0,0,Hungary,,,,,,2020-01-22,0,0,-59,-77,-19.93156856932417,-19.93156856932417,,379.5942469956312,154.61482221982212,2020-01-22
6,6.0,7.0,8.0,14.0,5.00401909143889,4.99624792009317,0.12788734737138902,0.257606943031664,1.44394186370808,3.4730052059701495,6.94269696479597,14.9753225879291,18.443955234236697,5.0,5.0,24396,50658,,,,,0,0,Hungary,,,,,,2020-01-23,0,0,-58,-76,-19.93156856932417,-19.93156856932417,,385.1625711072862,155.6819645990736,2020-01-23
7,7.0,8.0,9.0,15.0,5.00765100808616,5.0105253310655895,0.124798768454229,0.255162992874924,1.4380919858910302,3.47080683763964,6.94161064997142,15.0039176749668,18.4965117582271,5.0,5.0,24397,50659,,,,,0,0,Hungary,,,,,,2020-01-24,0,0,-57,-75,-19.93156856932417,-19.93156856932417,,390.8125777883101,156.75647233205538,2020-01-24
8,8.0,9.0,10.0,16.0,4.9934527102141395,4.99115378874061,0.126403260156071,0.257146041581183,1.4348709673684201,3.4609113753860896,6.92928881020075,14.9330518886519,18.3907317447873,5.0,5.0,24398,50660,,,,,0,0,Hungary,,,,,,2020-01-25,0,0,-56,-74,-19.93156856932417,-19.93156856932417,,396.54546525238635,157.8383962540043,2020-01-25
9,9.0,10.0,11.0,17.0,5.00486417832935,5.009698757768169,0.126176186396014,0.25556637957237804,1.43408510332106,3.46313819479264,6.9486119117501906,14.990062334998601,18.4687356040027,5.0,5.0,24399,50661,,,,,0,0,Hungary,,,,,,2020-01-26,0,0,-55,-73,-19.93156856932417,-19.93156856932417,,402.3624492899703,158.9277875510189,2020-01-26
10,10.0,11.0,12.0,18.0,5.00373313554338,4.996969509430019,0.12637710953794698,0.25522025995853304,1.43786437399079,3.4653658728805095,6.9431127128274905,14.996288810685598,18.4436103401629,5.0,5.0,24400,50662,,,,,0,0,Hungary,,,,,,2020-01-27,0,0,-54,-72,-19.93156856932417,-19.93156856932417,,408.26476352612747,160.0246977624813,2020-01-27
11,11.0,12.0,13.0,19.0,4.9918469391444,5.0057170777899405,0.12644025524026598,0.254596229151133,1.4324701228733199,3.45763390920209,6.91088550411788,14.9830174216567,18.4875864312299,5.0,5.0,24401,50663,,,,,0,0,Hungary,,,,,,2020-01-28,0,0,-53,-71,-19.93156856932417,-19.93156856932417,,414.2536596821534,161.12917878349546,2020-01-28
12,12.0,13.0,14.0,20.0,4.9961872014343,4.9979163792593395,0.126278869171848,0.256834516327914,1.4411460912043499,3.46176062612213,6.92167538468114,14.9730366067222,18.428478043281103,5.0,5.0,24402,50664,,,,,0,0,Hungary,,,,,,2020-01-29,0,0,-52,-70,-19.93156856932417,-19.93156856932417,,420.33040784102576,162.24128286734194,2020-01-29
13,13.0,14.0,15.0,21.0,5.00252937773867,5.00689391757735,0.127099382047813,0.257008155887811,1.4365256668505002,3.46536618237185,6.9331020446707905,15.007337838123698,18.4589771893715,5.0,5.0,24403,50665,,,,,0,0,Hungary,,,,,,2020-01-30,0,0,-51,-69,-19.93156856932417,-19.93156856932417,,426.49629671675973,163.36106262795062,2020-01-30
14,14.0,15.0,16.0,22.0,5.0040348640347405,5.00645276602615,0.127263818705294,0.257274224908409,1.44044228775324,3.47095211509697,6.9314009890592505,14.991931798754498,18.4605014703922,5.0,5.0,24404,50666,,,,,0,0,Hungary,,,,,,2020-01-31,0,0,-50,-68,-19.93156856932417,-19.93156856932417,,432.75263392770484,164.48857104238962,2020-01-31
15,15.0,16.0,17.0,23.0,4.996847510530491,4.99682258743391,0.126911399970595,0.257856918341524,1.43958032999062,3.46456991164098,6.92754928146999,14.9573609059865,18.4476630097148,5.0,5.0,24405,50667,,,,,0,0,Hungary,,,,,,2020-02-01,0,0,-49,-67,-19.93156856932417,-19.93156856932417,,439.100746273858,165.6238614533717,2020-02-01
16,16.0,17.0,18.0,24.0,5.01207138139938,5.00871196497701,0.128131041245215,0.25780314591307896,1.44484808636551,3.4734131105335098,6.945629168822941,15.0172165801524,18.5257493720069,5.0,5.0,24406,50668,,,,,0,0,Hungary,,,,,,2020-02-02,0,0,-48,-66,-19.93156856932417,-19.93156856932417,,445.5419800182423,166.76698757177763,2020-02-02
17,17.0,18.0,19.0,25.0,4.997166411090429,4.99720395097183,0.126442252262096,0.255894148080126,1.4388111619436499,3.4589778786584704,6.92673371420066,14.981052459440699,18.452149594007498,5.0,5.0,24407,50669,,,,,0,0,Hungary,,,,,,2020-02-03,0,0,-47,-65,-19.93156856932417,-19.93156856932417,,452.0777011724105,167.91800347919775,2020-02-03
18,18.0,19.0,20.0,26.0,4.99542689105947,4.993099495758701,0.1276701410006,0.257578174899754,1.43699326591604,3.4606400065675302,6.92099484270885,14.9460405316572,18.4030565536634,5.0,5.0,24408,50670,,,,,0,0,Hungary,,,,,,2020-02-04,0,0,-46,-64,-19.93156856932417,-19.93156856932417,,458.7092957861424,169.0769636304903,2020-02-04
19,19.0,20.0,21.0,27.0,5.009338429004321,5.010697724464579,0.126394653699154,0.25524275407916003,1.4405575270357,3.4713524438804595,6.94809487211457,15.005423538185001,18.4932940347178,5.0,5.0,24409,50671,,,,,0,0,Hungary,,,,,,2020-02-05,0,0,-45,-63,-19.93156856932417,-19.93156856932417,,465.43817024138536,170.24392285635759,2020-02-05
20,20.0,21.0,22.0,28.0,4.990700900423491,4.992556994975071,0.127433962813385,0.257428277031454,1.43273485233574,3.46045986816655,6.91137928277447,14.952221255819302,18.463635673037,5.0,5.0,24410,50672,,,,,0,0,Hungary,,,,,,2020-02-06,0,0,-44,-62,-19.93156856932417,-19.93156856932417,,472.2657515505128,171.41893636594043,2020-02-06
21,21.0,22.0,23.0,29.0,5.0030391712722,5.000075774072751,0.126475616336633,0.254785790078137,1.4425123067165402,3.4740194632563197,6.93190502727716,14.9805787198145,18.441548126954,5.0,5.0,24411,50673,,,,,0,0,Hungary,,,,,,2020-02-07,0,0,-43,-61,-19.93156856932417,-19.93156856932417,,479.1934876589524,172.60205974942974,2020-02-07
22,22.0,23.0,24.0,30.0,5.0002186686628605,5.01137088031398,0.12783678403538498,0.256672812387992,1.43946264612881,3.45884684488249,6.92495585544645,14.9939908845603,18.457021722426898,5.0,5.0,24412,50674,,,,,0,0,Hungary,,,,,,2020-02-08,0,0,-42,-60,-19.93156856932417,-19.93156856932417,,486.22284775225717,173.7933489806966,2020-02-08
23,23.0,24.0,25.0,31.0,4.9922255767195,4.99319478689849,0.126626629352037,0.25845066883200696,1.4341246988529,3.45854361869567,6.917640118413559,14.956446926456401,18.4024649294749,5.0,5.0,24413,50675,,,,,0,0,Hungary,,,,,,2020-02-09,0,0,-41,-59,-19.93156856932417,-19.93156856932417,,493.3553225676818,174.99286041994065,2020-02-09
24,24.0,25.0,26.0,32.0,4.99669483212587,4.99176170694691,0.12703430696049,0.256824680505017,1.44106096189091,3.4706030865090094,6.929543084296191,14.9372498142834,18.3786610380227,5.0,5.0,24414,50676,,,,,0,0,Hungary,,,,,,2020-02-10,0,0,-40,-58,-19.93156856932417,-19.93156856932417,,500.592424710324,176.20065081635596,2020-02-10
25,25.0,26.0,27.0,33.0,5.001512784140799,5.004101204145121,0.126426642793958,0.255026174045018,1.43947770052853,3.4679039295166003,6.92890364304092,14.9998392315409,18.4655198526178,5.0,5.0,24415,50677,,,,,0,0,Hungary,,,,,,2020-02-11,0,0,-39,-57,-19.93156856932417,-19.93156856932417,,507.9356889739112,177.41677731081646,2020-02-11
26,26.0,27.0,28.0,34.0,4.99636106784742,4.98831135806614,0.12795352750323402,0.257697462393988,1.43652495098144,3.4641543874426697,6.93363150086356,14.957703107558201,18.396876377266103,5.0,5.0,24416,50678,,,,,0,0,Hungary,,,,,,2020-02-12,0,0,-38,-56,-19.93156856932417,-19.93156856932417,,515.3866726662854,178.641297438579,2020-02-12
27,27.0,28.0,29.0,35.0,5.003423508931269,4.995646994332549,0.126444968181318,0.25789542752467604,1.4439505216151398,3.47800384869619,6.93077509642456,14.967047540451,18.421064855755898,5.0,5.0,24417,50679,,,,,0,0,Hungary,,,,,,2020-02-13,0,0,-37,-55,-19.93156856932417,-19.93156856932417,,522.9469559396673,179.87426913200528,2020-02-13
