"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.3297904455977,0.161955576236323,5.01704999401934,5.06622427187331,5.21967733247602,5.32815009511649,5.43811540709983,5.59895202418716,5.65185276502613
"2",3,9,3.96166846660422,0.11068877058613,3.74766635545565,3.78137672941127,3.88645876342476,3.96063763518424,4.03575445317148,4.14547647360431,4.18152864999365
"3",4,10,3.19679188932425,0.0808602120074643,3.04025479663564,3.06496156494467,3.14188726422192,3.19611015107334,3.25095334427223,3.330947689848,3.35720321300695
"4",5,11,2.7020981175659,0.0628394911061837,2.5803249216539,2.59957381435448,2.65945218883265,2.70161100534308,2.74421303881761,2.80628400756726,2.82663951319452
"5",6,12,2.3103798792542,0.0506340925538561,2.21219407541077,2.22772984015054,2.27602907552692,2.31000999226922,2.3443274637071,2.39429163815499,2.41066770760591
"6",7,13,2.46929720134945,0.0466154124134978,2.37876900748598,2.39312521735667,2.43769773897624,2.46900387216841,2.5005769003074,2.54646975852216,2.56149235328056
"7",8,14,2.30739753165179,0.0407512246564702,2.22821044695846,2.24077938594452,2.27978204743845,2.30715763199727,2.33475149666304,2.37483399725459,2.38794794094825
"8",9,15,2.48443896662926,0.0382629130728214,2.41000473216624,2.42183887060358,2.45852507247802,2.48424253999716,2.51013873197399,2.54770909179295,2.5599894741181
"9",10,16,2.06378766865167,0.0315754385494123,2.00235977569332,2.01212678808899,2.04240349432873,2.06362663876416,2.08499630089161,2.11599783682277,2.12613067849063
"10",11,17,2.15914200981703,0.0292176390226833,2.10225188513505,2.11130909418317,2.13936383414257,2.15901021963338,2.17877651805467,2.20742447364818,2.21678108552496
"11",12,18,2.14032145097353,0.0265986207831754,2.08850289799937,2.09675934091896,2.12232140118954,2.14021126812351,2.15820138787868,2.18425940460655,2.19276616278743
"12",13,19,2.0086701670223,0.0236576235408406,1.96256654730319,1.96991588913791,1.99266312108148,2.00857728989396,2.02457596541506,2.04774125709132,2.05530159888703
"13",14,20,1.94137908836162,0.0213531842181788,1.89975050997063,1.90639025497255,1.92693422988988,1.94130080119451,1.95573860411041,1.97663496624916,1.98345256559531
"14",15,21,1.81562389152494,0.0190496642721369,1.77847690270124,1.78440402224108,1.80273903166878,1.81555726844969,1.82843612394642,1.84707101803844,1.8531494932715
"15",16,22,1.58020112092318,0.01649177389173,1.5480411662658,1.55317276939841,1.56904653755925,1.58014374914375,1.59129316191328,1.60742517268432,1.61268711422915
"16",17,23,1.57028727802081,0.01537577297518,1.5402941677574,1.54508226351135,1.55988930374952,1.5702370933498,1.58063054474334,1.59566347688974,1.60056558329081
"17",18,24,1.40657964951525,0.0137701576864411,1.37971854560504,1.38400665417319,1.39726748847364,1.40653471399482,1.41584282523668,1.42930592389902,1.4336961179779
"18",19,25,1.36674670940487,0.0129376661337455,1.3415055445926,1.34553599449901,1.35799827752127,1.36670588684059,1.37545063959678,1.38809667369002,1.39221986522503
"19",20,26,1.40575164500374,0.0126011781047973,1.38116095094466,1.38508896766377,1.39723188089336,1.40571399280202,1.41423036350447,1.4265427573296,1.43055631320684
"20",21,27,1.4565309475813,0.0123849120275562,1.43235686339487,1.43621962535958,1.44815842788739,1.45649584467944,1.46486520071402,1.47696200889692,1.48090451848566
"21",22,28,1.36639677008149,0.0115750623811414,1.34380308015896,1.34741339521207,1.35857179570615,1.36636408521224,1.37418611385369,1.38549163592206,1.38917620525564
"22",23,29,1.28109196740652,0.0107837705177405,1.26004227329139,1.26340599936189,1.27380202600616,1.28106170956887,1.28834892397161,1.29888114760297,1.30231361416698
"23",24,30,1.22384385123,0.0101690820657671,1.20399296784163,1.20716537464088,1.2169696438464,1.22381568592475,1.23068735489959,1.24061840215756,1.24385479558879
"24",25,31,1.16663884427961,0.00964394904821881,1.1478126725199,1.15082141145972,1.16011969603066,1.16661227068114,1.17312902397403,1.18254692198549,1.18561603148041
"25",26,32,1.14281047928526,0.00932914284782393,1.12459793409169,1.12750882296723,1.13650430758496,1.14278509375134,1.14908897756925,1.15819872789567,1.16116728825589
