,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.00294925623058,5.00494359626289,0.126580115324385,0.257038867630575,1.44400322255735,3.46748357997252,6.922500803158081,14.990553314793502,18.472007542559602,5.0,5.0,3799,4,2020-01-26,0,Belarus,0,0,0,-64,-85,-19.93156856932417,-19.93156856932417,,0.00026314735192749033,32.471891434716056,2020-01-26
1,1.0,2.0,3.0,9.0,4.99956636493246,4.995832507028,0.126286171096511,0.25587030466980604,1.4384229849723997,3.4671057374668504,6.9309840832647405,14.9611156886344,18.4483853905372,5.0,5.0,3800,5,2020-01-27,0,Belarus,0,0,0,-63,-84,-19.93156856932417,-19.93156856932417,,0.00032378214561915367,32.94333692566778,2020-01-27
2,2.0,3.0,4.0,10.0,5.00211707633591,4.99388735673643,0.125616274573078,0.255869195965417,1.43882687069269,3.46757345987504,6.9409298854755495,14.990691889698901,18.420989178007897,5.0,5.0,3801,6,2020-01-28,0,Belarus,0,0,0,-62,-83,-19.93156856932417,-19.93156856932417,,0.0003983884962316849,33.421627131883014,2020-01-28
3,3.0,4.0,5.0,11.0,4.995721465168769,4.987419476804031,0.127583678644782,0.256922395524866,1.44070319837533,3.4633327399536,6.93676773741084,14.933860234628401,18.3960188864557,5.0,5.0,3802,7,2020-01-29,0,Belarus,0,0,0,-61,-82,-19.93156856932417,-19.93156856932417,,0.0004901857501322149,33.90686142885255,2020-01-29
4,4.0,5.0,6.0,12.0,5.00671837773751,5.00670663698246,0.126135803075029,0.256336353241291,1.4410971142193,3.4695505985785,6.94453815920004,14.9936871745154,18.440626520899603,5.0,5.0,3803,8,2020-01-30,0,Belarus,0,0,0,-60,-81,-19.93156856932417,-19.93156856932417,,0.0006031350601372421,34.399140634857375,2020-01-30
5,5.0,6.0,7.0,13.0,4.9988603278596395,4.99715185859363,0.128075789629663,0.258397404664355,1.44189763233336,3.46471902605218,6.92780262806556,14.9756362437716,18.4221414121516,5.0,5.0,3804,9,2020-01-31,0,Belarus,0,0,0,-59,-80,-19.93156856932417,-19.93156856932417,,0.0007421103136283268,34.89856703191594,2020-01-31
6,6.0,7.0,8.0,14.0,5.00563539324702,5.00117143817067,0.126827779067243,0.257486884890619,1.43911202527382,3.4683844678499502,6.942637874521691,14.995396026187699,18.4791499014121,5.0,5.0,3805,10,2020-02-01,0,Belarus,0,0,0,-58,-79,-19.93156856932417,-19.93156856932417,,0.0009131084461716033,35.405244387035545,2020-02-01
7,7.0,8.0,9.0,15.0,5.0004535125436105,4.9994133771199,0.12845670246250898,0.258371640454172,1.4404315562032,3.4647993486275,6.926798961735241,14.993473692328598,18.411151400056102,5.0,5.0,3806,11,2020-02-02,0,Belarus,0,0,0,-57,-78,-19.93156856932417,-19.93156856932417,,0.0011235082159058844,35.919277973772225,2020-02-02
8,8.0,9.0,10.0,16.0,5.01695026994769,5.01867533207228,0.127827120445399,0.25698315622341,1.44061984296215,3.4760837457901603,6.94782018623657,15.0504537913098,18.551717834958602,5.0,5.0,3807,12,2020-02-03,0,Belarus,0,0,0,-56,-77,-19.93156856932417,-19.93156856932417,,0.0013823886050998194,36.44077459410373,2020-02-03
9,9.0,10.0,11.0,17.0,4.993026045039191,4.992612906395499,0.126202841527047,0.256291410324777,1.43818262305827,3.46294964642716,6.92101839303471,14.955731980661302,18.3949827085455,5.0,5.0,3808,13,2020-02-04,0,Belarus,0,0,0,-55,-76,-19.93156856932417,-19.93156856932417,,0.0017009205882566574,36.969842600620005,2020-02-04
10,10.0,11.0,12.0,18.0,5.00405973344535,5.00879350781421,0.126200723739089,0.255727376522955,1.4405278093932399,3.46870282971588,6.92640775842957,14.9981139436341,18.4672869290643,5.0,5.0,3809,14,2020-02-05,0,Belarus,0,0,0,-54,-75,-19.93156856932417,-19.93156856932417,,0.0020928491719927533,37.50659191903583,2020-02-05
