,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,10.0021445834522,7.0805664373933395,1.2150106251978101,1.7790373085317002,4.80462959381122,8.38214044312386,13.4810046780389,23.7328548217222,27.8706772877319,10.0,7.07106781186548,15437,4,2020-01-26,0,Finland,0,0,0,-47,-77,-19.93156856932417,-19.93156856932417,,14.949507721061964,139.35534308890612,2020-01-26
1,1.0,2.0,3.0,9.0,9.14210056710813,6.743347079860119,0.99794335271928,1.48328547873148,4.19103139380659,7.544411162773299,12.380321665293,22.2756665087608,26.294724184632898,9.22459348847085,6.52277260938701,15438,5,2020-01-27,0,Finland,0,0,0,-46,-76,-19.93156856932417,-19.93156856932417,,15.968081861045166,139.97783941430663,2020-01-27
2,2.0,3.0,4.0,10.0,7.799865434885781,6.16373107728461,0.7589429001344911,1.13602819211269,3.3211411699697595,6.19676067528998,10.578970143814301,19.914258156448398,23.8133367706814,5.96025467838318,4.2145365006835895,15439,6,2020-01-28,0,Finland,0,0,0,-45,-75,-19.93156856932417,-19.93156856932417,,17.05605582997262,140.60311641295974,2020-01-28
3,3.0,4.0,5.0,11.0,6.261480171318281,5.25168667496459,0.585178284368064,0.868129905826702,2.53973709541425,4.796144114572269,8.41047475750454,16.6678278869761,20.1592734296196,3.76845618869892,2.66470092563342,15440,7,2020-01-29,1,Finland,0,1,0,-44,-74,0.0,-19.93156856932417,0.0,18.218158136127066,141.23118650605315,2020-01-29
4,4.0,5.0,6.0,12.0,4.81757540378937,4.19326769740804,0.4598265018151621,0.680927073184495,1.94520343283528,3.62671592086954,6.35913092417124,13.022586503036301,16.0398918190685,2.7532466351935203,1.94683936602439,15441,8,2020-01-30,1,Finland,0,0,0,-43,-73,0.0,-19.93156856932417,0.0,19.459439461360255,141.8620621702599,2020-01-30
5,5.0,6.0,7.0,13.0,3.65303898175542,3.1095814559511803,0.3775422243577561,0.5548849414203311,1.54281960867138,2.81044282187876,4.79658894886856,9.61084404331518,11.840190639196598,2.25917386834564,1.5974771621866501,15442,9,2020-01-31,1,Finland,0,0,0,-42,-72,0.0,-19.93156856932417,0.0,20.78529461216133,142.49575593798562,2020-01-31
6,6.0,7.0,8.0,14.0,2.8478529602040803,2.2395626558842596,0.315948877242101,0.464351611578255,1.27770368429863,2.27967034090712,3.77913245139551,7.15287943364467,8.63938600738916,1.99971496202791,1.41401201009013,15443,10,2020-02-01,1,Finland,0,0,0,-41,-71,0.0,-19.93156856932417,0.0,22.20148596634565,143.13228039761802,2020-02-01
7,7.0,8.0,9.0,15.0,1.18298930545132,1.22194574360906,0.0292945270695811,0.058770765028131,0.329877129676264,0.8020523179429059,1.62388483921548,3.5983971768778096,4.48069363018767,0.92820807959352,0.92820807959352,15444,11,2020-02-02,1,Finland,0,0,0,-40,-70,0.0,-19.93156856932417,0.0,23.714168517267343,143.77164819377683,2020-02-02
8,8.0,9.0,10.0,16.0,1.0910262018780001,1.12616138633438,0.0269464016961857,0.0545612461893724,0.308139844592999,0.745520464082495,1.5028599383827002,3.2888190328662503,4.07888474913163,0.9009972319110021,0.9009972319110021,15445,12,2020-02-03,1,Finland,0,0,0,-39,-69,0.0,-19.93156856932417,0.0,25.32991662440143,144.41387202756482,2020-02-03
9,9.0,10.0,11.0,17.0,1.09221959762666,1.1574793163864199,0.0269874515741423,0.0544518956623343,0.30623894615229497,0.7398516772054989,1.4904203988837599,3.29905260046346,4.12422707900418,0.9789082489497579,0.9789082489497579,15446,13,2020-02-04,1,Finland,0,0,0,-38,-68,0.0,-19.93156856932417,0.0,27.055752586557983,145.05896465682022,2020-02-04
10,10.0,11.0,12.0,18.0,1.16002172844294,1.26395172894313,0.0277679336992733,0.0565297822741896,0.318024716363789,0.772063294959033,1.5679889392166901,3.54859942507155,4.481856986005809,1.18398688776555,1.18398688776555,15447,14,2020-02-05,1,Finland,0,0,0,-37,-67,0.0,-19.93156856932417,0.0,28.89917716191209,145.7069388963702,2020-02-05
11,11.0,12.0,13.0,19.0,1.30120542080808,1.4560159531626102,0.0302829212556913,0.0615419006156287,0.34810429125286496,0.8504807715682109,1.7441690094606102,4.0336804925075,5.14491021518702,1.5160863478151798,1.5160863478151798,15448,15,2020-02-06,1,Finland,0,0,0,-36,-66,0.0,-19.93156856932417,0.0,30.8682021674944,146.35780761828548,2020-02-06
12,12.0,13.0,14.0,20.0,1.5101577884882802,1.70158266518518,0.0350444866743932,0.0706355806053106,0.39878816324413596,0.978179033740534,2.0156830463594697,4.72296863030453,6.0516802816266,1.97284822647934,1.97284822647934,15449,16,2020-02-07,1,Finland,0,0,0,-35,-65,0.0,-19.93156856932417,0.0,32.971385299824966,147.01158375213586,2020-02-07
13,13.0,14.0,15.0,21.0,1.8003011237831101,2.01369975358072,0.0414254539566856,0.0839598790296242,0.473421059582926,1.16355400304401,2.40411062630831,5.66105359333557,7.25477483063679,2.52838007559445,2.52838007559445,15450,17,2020-02-08,1,Finland,0,0,0,-34,-64,0.0,-19.93156856932417,0.0,35.21786732802639,147.66828028524696,2020-02-08
14,14.0,15.0,16.0,22.0,2.16875466689077,2.3919907937167797,0.0506713950142851,0.10223247152917098,0.57561587287077,1.41279356689922,2.90708852999543,6.80712264029496,8.660189955831441,3.1224063502074397,3.1224063502074397,15451,18,2020-02-09,1,Finland,0,0,0,-33,-63,0.0,-19.93156856932417,0.0,37.61741182106329,148.32791026295894,2020-02-09
15,15.0,16.0,17.0,23.0,2.58490972960672,2.7939660585678,0.0602591972916127,0.12247838665070698,0.696862577671884,1.70581396981194,3.49502097405025,8.04056220991405,10.1661445178259,3.6764216767781206,3.6764216767781206,15452,19,2020-02-10,1,Finland,0,0,0,-32,-62,0.0,-19.93156856932417,0.0,40.180447581769364,148.9904867888846,2020-02-10
16,16.0,17.0,18.0,24.0,3.0244766274399,3.2056426286435302,0.0722839222969107,0.14611127273097801,0.8281026648604971,2.01763793627557,4.11815688754356,9.31905000573963,11.711443308984801,4.12896228341262,4.12896228341262,15453,20,2020-02-11,1,Finland,0,0,0,-31,-61,0.0,-19.93156856932417,0.0,42.9181139720867,149.6560230251704,2020-02-11
17,17.0,18.0,19.0,25.0,3.44362435796119,3.5774606841794503,0.0837920451916745,0.169476140174891,0.956503994265033,2.3307350507117204,4.71739722272878,10.5264495039328,13.125305577552199,4.45842334554106,4.45842334554106,15454,21,2020-02-12,1,Finland,0,0,0,-30,-60,0.0,-19.93156856932417,0.0,45.84230932650829,150.32453219275772,2020-02-12
18,18.0,19.0,20.0,26.0,3.81349217486128,3.9145461710658997,0.0933846102602949,0.18990926486350498,1.07266545513686,2.59738214510274,5.23818330531125,11.593610607028598,14.3930599746099,4.67752666960927,4.67752666960927,15455,22,2020-02-13,1,Finland,0,0,0,-29,-59,0.0,-19.93156856932417,0.0,48.96574266413629,150.9960275716456,2020-02-13
19,19.0,20.0,21.0,27.0,4.1269188628311495,4.197379420450059,0.10118301089002699,0.20668287491004197,1.1686486446471498,2.83258593820251,5.695064882739331,12.4303765625653,15.446435293778201,4.813924234925651,4.813924234925651,15456,23,2020-02-14,1,Finland,0,0,0,-28,-58,0.0,-19.93156856932417,0.0,52.301988924104684,151.67052250115435,2020-02-14
20,20.0,21.0,22.0,28.0,4.36261603373905,4.400070125296691,0.110275696402109,0.223510066825121,1.24421073567349,3.0080254150699,6.0274524642515095,13.1189635807153,16.1983804473684,4.89500940551726,4.89500940551726,15457,24,2020-02-15,1,Finland,0,0,0,-27,-57,0.0,-19.93156856932417,0.0,55.86554796442847,152.3480303801906,2020-02-15
21,21.0,22.0,23.0,29.0,4.54739634568403,4.56936614540929,0.11548065320881698,0.233467957513665,1.2995957919991001,3.1376682603827404,6.294148273786041,13.675985988526799,16.8713138695105,4.9417100971639805,4.9417100971639805,15458,25,2020-02-16,1,Finland,0,0,0,-26,-56,0.0,-19.93156856932417,0.0,59.67190758069789,153.02856466751362,2020-02-16
22,22.0,23.0,24.0,30.0,4.67792480398895,4.69290221597693,0.11802192507097198,0.23962321996247002,1.3430416990472,3.24090020696935,6.48046563680495,14.0286358679231,17.3127655579853,4.96802338641604,4.96802338641604,15459,26,2020-02-17,1,Finland,0,0,0,-25,-55,0.0,-19.93156856932417,0.0,63.7376108185065,153.71213888200262,2020-02-17
23,23.0,24.0,25.0,31.0,4.77202109665808,4.784600925451059,0.12087072759953098,0.24485291148874,1.3709044371116699,3.30261989719981,6.61437785257843,14.3194185407125,17.6506889749572,4.9826194672672095,4.9826194672672095,15460,27,2020-02-18,1,Finland,0,0,0,-24,-54,0.0,-19.93156856932417,0.0,68.08032787216426,154.39876660292504,2020-02-18
24,24.0,25.0,26.0,32.0,4.84346135002169,4.84458980820446,0.123717599129027,0.24951307755102303,1.3967527444755399,3.3565895632593197,6.708137844974071,14.5163538217717,17.8901451826592,4.99062264042306,4.99062264042306,15461,28,2020-02-19,1,Finland,0,0,0,-23,-53,0.0,-19.93156856932417,0.0,72.71893288217845,155.08846147020657,2020-02-19
25,25.0,26.0,27.0,33.0,4.8928952367355,4.900580207085991,0.123204002666885,0.24985666026213102,1.40861235955327,3.3898906224857996,6.76982828486428,14.667874668087402,18.048566721121603,4.99497161536167,4.99497161536167,15462,29,2020-02-20,1,Finland,0,0,0,-22,-52,0.0,-19.93156856932417,0.0,77.67358596527674,155.78123718470232,2020-02-20
26,26.0,27.0,28.0,34.0,4.93007349134382,4.938168198479691,0.124913621256536,0.252593126741002,1.41792511995545,3.41466616275334,6.82426036231161,14.795088682883101,18.2335043369991,4.9973177907712305,4.9973177907712305,15463,30,2020-02-21,1,Finland,0,0,0,-21,-51,0.0,-19.93156856932417,0.0,82.9658208334877,156.47710750846846,2020-02-21
27,27.0,28.0,29.0,35.0,4.94131580278011,4.93391508418273,0.125018180504663,0.254154416768658,1.42261955839334,3.4269011207107,6.8557515536783304,14.8015662594961,18.206501068364602,4.998575839512919,4.998575839512919,15464,31,2020-02-22,1,Finland,0,0,0,-20,-50,0.0,-19.93156856932417,0.0,88.61863838308571,157.17608626503588,2020-02-22
28,28.0,29.0,30.0,36.0,9.91928514022894,7.021627133251621,1.20214848704576,1.7641777984429101,4.765308114528651,8.32068088210644,13.3485574014005,23.5384209264897,27.655829875327,9.99849381489082,7.07000277816106,15465,32,2020-02-23,1,Finland,0,0,0,-19,-49,0.0,-19.93156856932417,0.0,94.65660666015226,157.87818733968496,2020-02-23
29,29.0,30.0,31.0,37.0,9.12509668353732,6.73575692246971,0.990776006229163,1.47087738888159,4.18529600179877,7.52410811252591,12.3432681763451,22.2418303736693,26.273660561592003,9.22391823706775,6.522295134540871,15466,33,2020-02-24,1,Finland,0,0,0,-18,-48,0.0,-19.93156856932417,0.0,101.10596763722022,158.58342467972108,2020-02-24
30,30.0,31.0,32.0,38.0,7.78850108651533,6.14814289028906,0.756450895361589,1.1335978344078401,3.3180193181475,6.192976719990269,10.558911860566198,19.868202088127,23.7648429850092,5.96010665075878,4.2144318293465695,15467,34,2020-02-25,1,Finland,0,0,0,-17,-47,0.0,-19.93156856932417,0.0,107.99475126506898,159.29181229475194,2020-02-25
31,31.0,32.0,33.0,39.0,9.38902362895871,6.75052701159629,1.40464850342971,1.90472097408634,4.48645637294801,7.6972934147787795,12.5011003408749,22.622143894885397,26.7966319941792,5.6526378166062,3.2635519650490497,15468,35,2020-02-26,2,Finland,0,1,0,-16,-46,1.0,-19.93156856932417,0.0,115.3528972953587,160.00336425696545,2020-02-26
32,32.0,33.0,34.0,40.0,14.1860655804028,8.87033962786684,3.10799230759894,3.90558771398884,7.74378577993793,12.1443756321456,18.4667712110365,31.4429629078722,36.708106897802104,8.07288062080296,3.2957397125616605,15469,36,2020-02-27,2,Finland,0,0,0,-15,-45,1.0,-19.93156856932417,0.0,123.21238540356268,160.71809470141017,2020-02-27
