"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00147347822101,5.0014791783965,0.127503095319612,0.256316199553132,1.43474138965894,3.46606711461981,6.93775258009829,14.9910031546262,18.465120313953
"2",3,9,5.00601701865209,5.0088385436139,0.12907761316906,0.258936342249435,1.43983335888405,3.46447994151485,6.93205511510444,15.0108947915869,18.4546660569595
"3",4,10,4.99613960240281,4.98786000886236,0.125978143502352,0.255681607725048,1.43948911476983,3.46943351101925,6.92879589540474,14.9495228032763,18.3974167568469
"4",5,11,4.99479899784173,4.99637247164183,0.125828002585143,0.255398856171454,1.43707851352224,3.46144458767937,6.92516292276794,14.9464294424524,18.3945660022649
"5",6,12,4.99544889455843,5.00911373702786,0.12692335513886,0.257095935604847,1.43403235258858,3.45590802812724,6.91874854034736,14.9756814339519,18.4470595392858
"6",7,13,5.00584441933422,5.01433322431005,0.125979381255312,0.255819339802716,1.43879555829398,3.46311773778351,6.94086121710123,15.0178180221096,18.503119810705
"7",8,14,4.99252213851864,5.00175884780346,0.125523304154856,0.255134149552478,1.4309234159006,3.45499511580368,6.92065023630824,14.9607166590134,18.4386510236506
"8",9,15,5.00716505646571,5.01563245571433,0.126577707849006,0.256753102610683,1.43560475087973,3.4676640311285,6.93526328741452,14.9978657546749,18.4871824953273
"9",10,16,4.9996984307075,4.99718345180955,0.126439257031089,0.256258064710366,1.44210493777984,3.46859450957543,6.93441429008432,14.9711456683176,18.4357815465522
"10",11,17,5.00395110608939,5.01185714469917,0.126504439683931,0.256664770760438,1.44058485895997,3.46871344427874,6.92621323063165,15.0016183421982,18.482157336793
"11",12,18,4.99748378725121,4.99689829327737,0.128404481513031,0.25814307787496,1.43850006482513,3.46656168173398,6.92458704071997,14.975383446609,18.4496145455176
"12",13,19,5.00052486855556,5.00585391931986,0.126692139297039,0.255994703536977,1.43948102090871,3.46179225569455,6.9272648079741,15.0033109018375,18.4629666959963
"13",14,20,5.00428241664474,4.9995639268185,0.125621472401945,0.254628240334381,1.43896041958403,3.47336207514543,6.93929840787116,14.9705060132036,18.4604857866159
"14",15,21,4.99535998447862,4.98736104771886,0.127741140955393,0.258429572693203,1.44285876456832,3.47013027949805,6.92961902926372,14.9261130531212,18.366650534743
"15",16,22,4.99047368250744,4.99053244737542,0.126854150402801,0.255560535690405,1.43695378758238,3.45884294814848,6.91533347571864,14.9553459738903,18.439514640134
"16",17,23,4.99648820370333,4.99400506960387,0.126590161466687,0.255347494741315,1.44030160337049,3.45991112504691,6.94059073179095,14.940571882112,18.4158408367832
"17",18,24,5.00462714812787,5.00237673127825,0.125884126136733,0.254898031420428,1.43469773851103,3.46608869159757,6.9389566343005,14.999536276107,18.45902785869
"18",19,25,4.99942046702103,5.00742968938726,0.12695545579173,0.255040272749924,1.43958639218356,3.46131404874177,6.93050345408273,14.9804357034223,18.4612013757865
"19",20,26,5.00384796233371,5.00167411368482,0.125396981456632,0.25616004130053,1.43829226213997,3.46887400457617,6.94111611817256,14.9814459853971,18.4434400556805
