"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00475658571749,4.99099381054533,0.126255704782588,0.255562987480488,1.44233604006883,3.47616733308387,6.94514398635479,14.9710856339321,18.4026653476416
"2",3,9,4.99581784938955,4.9958335653479,0.126127195690876,0.255892941895389,1.43695991476129,3.46475930517105,6.92161807703753,14.9426302339324,18.4121587344466
"3",4,10,5.00994917562808,5.00878377962613,0.127973059927187,0.258464087071196,1.43804896395284,3.47074759980665,6.93976479531093,15.0187953753434,18.4866430586098
"4",5,11,5.00377532624047,5.01047101454404,0.126373439742254,0.257041596379776,1.43574914855719,3.46095269306618,6.93331709240961,15.012686850913,18.4974941010494
"5",6,12,5.00172382704215,5.00160937818789,0.126140262725908,0.256396717209882,1.43871910914433,3.46353623474124,6.93013578853932,15.0089334661781,18.4596481692348
"6",7,13,4.99755575292029,4.99831103340361,0.125539681375153,0.25474980180579,1.44069051167882,3.46505119365421,6.92452407187454,14.97086009163,18.4162895308101
"7",8,14,5.00274718125965,4.9966237388746,0.127002910423293,0.257289023070585,1.43804346016382,3.46644530413201,6.94447274986876,14.9749924298224,18.4623755522563
"8",9,15,5.00565441950724,5.00472282245581,0.128178455884732,0.257819066143133,1.44307933107185,3.47010679167749,6.94070601481095,14.9823483009606,18.4876002186682
"9",10,16,4.99536722902899,5.00459567628734,0.126470352301195,0.257446701959601,1.43712811512434,3.45691893736447,6.91466971166813,14.9688407215002,18.4611548734885
"10",11,17,4.99857433074077,5.00354694938353,0.126927639060434,0.256151453220523,1.43624195736106,3.45945194475167,6.92587657020468,14.9893295340335,18.466592487135
"11",12,18,4.99538923670534,4.99684557515047,0.126792157692434,0.256279673989401,1.43277429646211,3.4570294743702,6.93283132600775,14.9804830024073,18.4391020890126
"12",13,19,4.99627953791468,4.99265833057063,0.126329867412333,0.255302320609155,1.43695146027894,3.46336420552605,6.93036339903095,14.9663484119117,18.4529083091289
"13",14,20,5.00533205135589,5.00436340548827,0.127402561083243,0.25677419725013,1.43713552426077,3.4658257706857,6.94728216871583,14.9957063129374,18.4797415136307
"14",15,21,5.0087796451467,5.00746695548491,0.126567234691957,0.257539200526165,1.44090198023237,3.47491828315694,6.94039086659459,14.9923494285623,18.4854258725273
"15",16,22,4.99790548831171,5.00038871021109,0.126379398468026,0.255552895592999,1.43531534763845,3.46188545155008,6.93286755446741,14.9561666143568,18.4747714280257
"16",17,23,4.99670244948645,5.00441737289583,0.126210377525172,0.256590525375568,1.43725128817669,3.45890874220195,6.9145251365431,14.9832612997388,18.4504625628203
"17",18,24,5.00289204379093,5.00732895519399,0.128471491618203,0.25739329347614,1.44307248658969,3.46544913292635,6.92866751265935,15.0090244558273,18.4753661889216
