"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,10,7.07106781186548,1.21104639271982,1.77680755349331,4.80639381557388,8.3917349500833,13.4631726444485,23.7193225919529,27.8582169546945
"5",6,12,9.22459348847085,6.52277260938701,1.11714106685194,1.63903273882202,4.43370290941694,7.74103435775117,12.4192294710138,21.8801108732668,25.6980726720683
"6",7,13,5.96025467838318,4.21453650068359,0.721814492794741,1.05902255332951,2.86473312254262,5.00168774959857,8.02439377399545,14.1373203446767,16.6042067935632
"7",8,14,3.76845618869892,2.66470092563342,0.456377527344652,0.669582142108885,1.81126845196236,3.16238855065624,5.07353762714939,8.93852280133909,10.4982470089036
"8",9,15,2.75324663519352,1.94683936602439,0.333430940581911,0.489198941804189,1.32331876001438,2.31045160147528,3.70674347823573,6.5305145115364,7.67005420930038
"9",10,16,2.25917386834564,1.59747716218665,0.273596436378688,0.401411719393124,1.08584793091226,1.8958388309311,3.04156478233639,5.35860737746004,6.29365557627493
"10",11,17,1.99971496202791,1.41401201009013,0.242174759123176,0.355310864936477,0.96114176264015,1.67810779370541,2.69225077734685,4.74318842762948,5.57084932597221
"11",12,18,0.92820807959352,0.92820807959352,0.0235001939286152,0.0476108502794934,0.267028824003952,0.64338481334321,1.28676962668642,2.78066290061188,3.42404771395509
"12",13,19,1.801994463822,1.27420250502916,0.218229889511273,0.320179737467207,0.866109504661246,1.51218599219117,2.4260562570776,4.27420879963073,5.02003527243118
"13",14,20,1.92611811503506,1.36197118050754,0.233261839516552,0.342234121571459,0.925768219616934,1.61634727039283,2.59316607163167,4.56862169207208,5.36582163290139
"14",15,21,2.04048302146177,1.44283938137163,0.247111960254732,0.362554564530812,0.980736497513735,1.71231926862523,2.74713751960056,4.83988750294544,5.68442187042524
"15",16,22,2.01956076555902,1.42804511234508,0.244578178000874,0.3588370822984,0.970680437375854,1.69476186601586,2.71896952526756,4.79026132923457,5.62613619601321
"16",17,23,1.93555288375774,1.36864256945028,0.234404433779327,0.343910498404652,0.930302941020941,1.62426467823644,2.60586826364906,4.59100032436346,5.39210521630078
"17",18,24,1.85049907126936,1.30850044187397,0.224104022499214,0.328798072756375,0.889422729187425,1.55288977314678,2.49135884748909,4.38925844275471,5.15516046018824
"18",19,25,1.78506345531846,1.26223047410397,0.21617946583394,0.31717142308747,0.857971795204957,1.49797793861124,2.40326174802481,4.23404959438045,4.97286850161581
"19",20,26,0.87005830636105,0.87005830636105,0.0220279691355855,0.0446281568425109,0.250300176727833,0.603078461976923,1.20615692395385,2.60646174823952,3.20954021021644
"20",21,27,0.868000606543594,0.868000606543594,0.0219758726867179,0.044522610640013,0.249708213379864,0.601652173150015,1.20330434630003,2.60029743048708,3.2019496036371
