"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5.00041412211602,5.00444859802256,0.126963515811551,0.256249689637191,1.43745784712616,3.46560998609962,6.92954217334732,14.998298182546,18.4867865394911
"2",3,9,5.00025235846558,5.00009350010109,0.126398187104898,0.257765726305921,1.43794592974816,3.46923514153365,6.92530901094233,14.9706182995451,18.4377971446327
"3",4,10,4.99531913759131,4.99774314081861,0.128154397601978,0.257252291697197,1.44027014672872,3.46513320955309,6.91701971614261,14.961546155461,18.4171028975117
"4",5,11,4.9880329867898,4.99882646452407,0.125612925640678,0.2535102348252,1.43574603253308,3.45461846605867,6.89822869460415,14.9779501413679,18.4495397597356
"5",6,12,5.0021532953207,5.00370236910873,0.126612487894126,0.257671584684162,1.44005729383833,3.46663330406858,6.93311958324414,14.990256515529,18.4247351230667
"6",7,13,5.00075340991751,5.00534886917501,0.126404694175483,0.256392953798982,1.43740277357964,3.46542219218527,6.93559903023871,14.9873328987993,18.4513486132716
"7",8,14,5.00937349464904,5.00206974282082,0.126885506269664,0.256807434916523,1.44378776993231,3.47685714393076,6.95109980006992,15.0051507114318,18.4711619858712
"8",9,15,5.00032153242191,5.00066084063895,0.127291122409925,0.257808670217837,1.43976785652624,3.46653998094779,6.9195726812069,15.0026480060035,18.4716388126508
"9",10,16,5.00178424073374,5.00082105577742,0.128410740843775,0.256989237875018,1.44093678208263,3.46732148847137,6.93356733865313,14.9978458856726,18.4631896122742
"10",11,17,5.0022282161747,5.00463611522551,0.126098463364048,0.256040487788227,1.43708206676686,3.46947466337238,6.93981801419694,14.9778660015428,18.4520299381303
"11",12,18,4.99625756344363,4.99767161018449,0.12506567848418,0.253489227048458,1.43148993097397,3.46217448431373,6.93300407739099,14.9823411939413,18.4049612290798
"12",13,19,5.00329298738642,5.00546683857433,0.126102814324408,0.255099219172867,1.43768577128187,3.46583521409693,6.93391319701033,14.9952366659503,18.4409246922216
"13",14,20,5.00144444745493,4.99977223600653,0.127262103514178,0.256722402477207,1.43962032381641,3.46836429734908,6.92893111616477,14.9986315612416,18.462825434296
"14",15,21,4.99043528720116,4.99225152608716,0.126249355749294,0.255803124193605,1.432962815401,3.46023691794784,6.91955633615192,14.9340008424137,18.3949706021751
"15",16,22,5.00551303043421,5.00900870813445,0.126277759686602,0.255711303188758,1.43788490218206,3.46992214221443,6.93745659353021,15.0047129509767,18.4613330214882
"16",17,23,5.00101947893738,4.9950722159271,0.127150925918035,0.258192187682778,1.44337636666202,3.47006921927767,6.9307023206246,14.9637605393367,18.4371526246126
"17",18,24,4.99032113623079,4.97831345216126,0.125780013116431,0.255154049245841,1.43808102695377,3.46488140178498,6.9275962090608,14.9226793005158,18.3616734783158
"18",19,25,5.00114247197678,5.00342513598771,0.126537750362649,0.257567788436305,1.43985869239006,3.46875033712046,6.93207021207877,14.9598078083405,18.4639326084727
"19",20,26,5.00248028520022,5.00926281137434,0.125928508789414,0.255817832455194,1.43900997699224,3.46661037015225,6.92180465983688,15.0083097813815,18.4919883589478
