"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"1",2,8,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"2",3,9,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"3",4,10,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"4",5,11,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"5",6,12,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"6",7,13,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"7",8,14,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"8",9,15,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"9",10,16,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"10",11,17,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"11",12,18,15,8.66025403784439,3.09336061447801,4.08845723581977,8.6364970893026,13.3703015686178,19.6020103014628,31.4789681093599,36.1234383386198
"12",13,19,12.8411770060846,7.4138570011746,2.64815941294419,3.50004020313128,7.39351918908463,11.4460272711568,16.7808589304119,26.948466764079,30.9244977183067
"13",14,20,8.49054529387546,4.24527264693773,2.3133878297502,2.90019705836494,5.38156277340392,7.7944495274952,10.8454563720531,16.4581929858915,18.6097322756054
"14",15,21,7.97035629216644,3.01251151566447,3.20449660801744,3.74073379952083,5.78722663218096,7.59419768908633,9.74486138496244,13.4840161003704,14.8698087068237
"15",16,22,6.9501322185414,2.197824784991,3.33285854774193,3.77072869340123,5.36959345536706,6.71988449556068,8.28028050808757,10.915333065451,11.8741642915156
"16",17,23,5.93626925278386,1.58653469282555,3.24541364015391,3.58887229075616,4.8035348772569,5.79554345997267,6.91585843323795,8.76387079308561,9.42611541186988
"17",18,24,4.21854219916736,1.05463554979184,2.41126136301322,2.64606918650727,3.46765574579115,4.13098887226771,4.8741276665773,6.08976353579948,6.52297858287499
"18",19,25,3.28309284670199,0.75319315479133,1.97663635991744,2.14989917049857,2.74868873282139,3.22567783640608,3.75498620715788,4.61218737765515,4.91561253889549
"19",20,26,2.70501400943728,0.576710924563989,1.69521787824799,1.83126233658008,2.29699528540371,2.66414118502687,3.06852457609444,3.71821921610016,3.94695119778162
"20",21,27,2.9047917000126,0.521715990605632,1.97366502895516,2.10311714630813,2.5379875956083,2.87361779292163,3.23763839386623,3.81282092676312,4.01300397214175
"21",22,28,3.56774121145236,0.514959087207736,2.63057072763297,2.76501932455164,3.20824236558458,3.54299605151286,3.90027802999862,4.45488010615628,4.64549907020409
