,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
0,0.0,1.0,2.0,8.0,5.0012738806769805,5.00498279922454,0.126841412071476,0.25767913093310896,1.43919344965071,3.46254116750072,6.9269681052539,14.992382991791699,18.4764902488686,5.0,5.0,31123,4,2020-01-26,0,Nicaragua,0,0,0,-114,-135,-19.93156856932417,-19.93156856932417,,101.46485782783778,20.04110748019381,2020-01-26
1,1.0,2.0,3.0,9.0,4.99667115684773,4.991537209185849,0.126439324082554,0.25604864682810397,1.4361679579973603,3.46753020701961,6.929371126886441,14.9415115583899,18.3969485346455,5.0,5.0,31124,5,2020-01-27,0,Nicaragua,0,0,0,-113,-134,-19.93156856932417,-19.93156856932417,,103.32058914083757,20.2181571508194,2020-01-27
2,2.0,3.0,4.0,10.0,4.99893397646805,4.99539411634423,0.12662973269531802,0.256187815131758,1.4368847007627699,3.4630355472828,6.933218486078861,14.993526494982,18.422209250761302,5.0,5.0,31125,6,2020-01-28,0,Nicaragua,0,0,0,-112,-133,-19.93156856932417,-19.93156856932417,,105.21026066505718,20.39677093589821,2020-01-28
3,3.0,4.0,5.0,11.0,5.00089404868742,5.005154419125651,0.126637559495954,0.256258525720784,1.43995817719793,3.4642410129050805,6.940029154884441,14.968150197261501,18.4390117063191,5.0,5.0,31126,7,2020-01-29,0,Nicaragua,0,0,0,-111,-132,-19.93156856932417,-19.93156856932417,,107.13449314657606,20.576962653326763,2020-01-29
4,4.0,5.0,6.0,12.0,4.9999087935646305,4.9936185351746705,0.12640807575350502,0.256809364808805,1.43863779265481,3.4665534488335497,6.93264737229533,14.9633948244152,18.4252787446577,5.0,5.0,31127,8,2020-01-30,0,Nicaragua,0,0,0,-110,-131,-19.93156856932417,-19.93156856932417,,109.09391868454723,20.758746243073322,2020-01-30
5,5.0,6.0,7.0,13.0,5.00353678341756,5.00318876812759,0.127441814840307,0.256225757248809,1.4416279909672098,3.4657742882263194,6.93807361329073,14.952883883396199,18.4428213682656,5.0,5.0,31128,9,2020-01-31,0,Nicaragua,0,0,0,-109,-130,-19.93156856932417,-19.93156856932417,,111.08918093883707,20.942135768256414,2020-01-31
6,6.0,7.0,8.0,14.0,5.00303072325435,4.99651375443184,0.1266198733611,0.256952342056606,1.44183480386626,3.4717783597757204,6.92987146208971,14.9845666431723,18.4331683055075,5.0,5.0,31129,10,2020-02-01,0,Nicaragua,0,0,0,-108,-129,-19.93156856932417,-19.93156856932417,,113.12093534146494,21.127145416232732,2020-02-01
7,7.0,8.0,9.0,15.0,4.99537132317599,4.99198290024641,0.127426585130107,0.256384794539695,1.43997388544639,3.4621526820125097,6.922804484051009,14.971672610486099,18.4001868940633,5.0,5.0,31130,11,2020-02-02,0,Nicaragua,0,0,0,-107,-128,-19.93156856932417,-19.93156856932417,,115.18984931190754,21.313789499694654,2020-02-02
8,8.0,9.0,10.0,16.0,4.99770628126355,5.0000285461700305,0.124808366351595,0.25504602661850895,1.4365916075796301,3.4667325450329702,6.92176268227395,14.9672982077152,18.4296018573103,5.0,5.0,31131,12,2020-02-03,0,Nicaragua,0,0,0,-106,-127,-19.93156856932417,-19.93156856932417,,117.2966024763436,21.502082457777597,2020-02-03
9,9.0,10.0,11.0,17.0,5.001052201552901,5.00449960401348,0.125547132502462,0.255555191414644,1.43403392757889,3.46844609929839,6.933382030080691,14.9815353723693,18.4647951760759,5.0,5.0,31132,13,2020-02-04,0,Nicaragua,0,0,0,-105,-126,-19.93156856932417,-19.93156856932417,,119.44188689090592,21.692038857176986,2020-02-04
10,10.0,11.0,12.0,18.0,5.00166820522029,5.000067508882981,0.125335767914124,0.25586875155751804,1.43736416569447,3.46523063469483,6.9376467635674,15.0021374277519,18.454835016512398,5.0,5.0,31133,14,2020-02-05,0,Nicaragua,0,0,0,-104,-125,-19.93156856932417,-19.93156856932417,,121.62640726901896,21.883673393275146,2020-02-05
11,11.0,12.0,13.0,19.0,4.99325355225438,4.99211937112213,0.12630272151489,0.258241454706816,1.43937739702201,3.4615645898462897,6.92348492773777,14.948526032044402,18.3984495345767,5.0,5.0,31134,15,2020-02-06,0,Nicaragua,0,0,0,-103,-124,-19.93156856932417,-19.93156856932417,,123.8508812128918,22.07700089127825,2020-02-06
12,12.0,13.0,14.0,20.0,5.00325964436101,4.990172849956791,0.127909311135298,0.258816864788787,1.44232541385081,3.47284314838069,6.94357690904809,14.964405183760901,18.442489492628802,5.0,5.0,31135,16,2020-02-07,0,Nicaragua,0,0,0,-102,-123,-19.93156856932417,-19.93156856932417,,126.11603944924768,22.272036307363127,2020-02-07
13,13.0,14.0,15.0,21.0,5.00377204055388,5.00610692646907,0.126859614200022,0.257677738848561,1.44062592415519,3.4685407396107997,6.93559468447931,14.963998885472801,18.4658268217509,5.0,5.0,31136,17,2020-02-08,0,Nicaragua,0,0,0,-101,-122,-19.93156856932417,-19.93156856932417,,128.42262606936197,22.46879472983437,2020-02-08
14,14.0,15.0,16.0,22.0,4.99112088417683,4.99035334432913,0.12631279356404,0.255846817044937,1.4346781948596599,3.4629918463746203,6.921058383888201,14.9297052414174,18.4236581426795,5.0,5.0,31137,18,2020-02-09,0,Nicaragua,0,0,0,-100,-121,-19.93156856932417,-19.93156856932417,,130.77139877349336,22.667291380291573,2020-02-09
15,15.0,16.0,17.0,23.0,5.00590858726583,5.008148277464571,0.127417252499353,0.25768032152800696,1.43820540011614,3.46666585028529,6.94074618115082,15.0004174149724,18.501190961341397,5.0,5.0,31138,19,2020-02-10,0,Nicaragua,0,0,0,-99,-120,-19.93156856932417,-19.93156856932417,,133.16312911978255,22.867541614806843,2020-02-10
16,16.0,17.0,18.0,24.0,5.00727925374426,5.00524655850039,0.125661841290627,0.254693558659129,1.4404729304157502,3.47786725816198,6.94729894356196,14.985037999230599,18.4317768800423,5.0,5.0,31139,20,2020-02-11,0,Nicaragua,0,0,0,-98,-119,-19.93156856932417,-19.93156856932417,,135.5986027777059,23.069560925112896,2020-02-11
17,17.0,18.0,19.0,25.0,4.9913495031754405,4.99110158665194,0.12664054952454598,0.25702245817731695,1.4342998654175299,3.46232801210979,6.92264759719507,14.933620013951499,18.3639077536942,5.0,5.0,31140,21,2020-02-12,0,Nicaragua,0,0,0,-97,-118,-19.93156856932417,-19.93156856932417,,138.07861978616197,23.27336493980145,2020-02-12
